"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073750036","1a BATERIA","Race","2023-05-26 12:30:00 UTC","2023-05-26 12:44:48 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","1","1","","","","0","15","798.175","11","51.817","86.844","84.568","18.75","0"
"SAMUEL SANTIAGO","2","2","106","PJMK","2","2","0.909","","0.909","0.909","15","799.084","9","51.853","86.784","84.472","18.75","0"
"GUILHERME MOLEIRO","3","3","6","PJMK","3","3","3.774","","4.683","4.683","15","802.858","10","51.913","86.683","84.075","18.75","0"
"VINICIUS FERRO","4","4","86","PJMK","6","6","0.815","","5.498","5.498","15","803.673","7","51.943","86.633","83.989","18.75","0"
"NICOLAS GUTH","5","5","21","PJMK","7","7","0.565","","6.063","6.063","15","804.238","7","51.993","86.55","83.93","18.75","0"
"CAIO ZORZETTO","6","6","77","PJMK","5","5","4.185","","10.248","10.248","15","808.423","7","52.042","86.469","83.496","18.75","0"
"LUIZ K. GOMES","7","7","42","PJMK","8","8","1.456","","11.704","11.704","15","809.879","10","52.146","86.296","83.346","18.75","0"
"JOÃO PEDRO PEREIRA","8","8","30","PJMK","10","10","5.774","","17.478","17.478","15","815.653","11","52.213","86.185","82.756","18.75","0"
"DANIEL REBOUÇAS","9","9","422","PJMK","13","13","0.623","","18.101","18.101","15","816.276","8","52.616","85.525","82.693","18.75","0"
"LUIZ QUEIROZ","10","10","105","PJMK","4","4","0.277","","18.378","18.378","15","816.553","6","52.207","86.195","82.665","18.75","0"
"ELI  STEINBRUCH","11","11","25","PJMK","12","12","0.880","","19.258","19.258","15","817.433","8","52.398","85.881","82.576","18.75","0"
"LUCAS SCHERER","12","12","15","PJMK","9","9","13.041","","32.299","32.299","15","830.474","6","52.645","85.478","81.279","18.75","0"
"BENJAMIN GASPARRINI","13","13","245","PJMK","14","14","3.689","","35.988","35.988","15","834.163","15","53.803","83.638","80.919","18.75","0"
"CACA NETO","14","14","44","PJMK","11","11","8 Laps","","8 Laps","8 Laps","7","395.366","5","53.052","84.822","79.673","8.75","0"
"EDUARDO SALAMONDE","15","15","26","PJMK","15","15","4 Laps","","12 Laps","12 Laps","3","179.085","3","53.38","84.301","75.383","3.75","0"
