"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073749997","1o TREINO OFICIAL","Practice","2023-05-25 11:17:00 UTC","2023-05-25 11:36:05 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE FERNANDES","1","1","77","F4SS","13","","","","","0","11","941.383","7","56.081","80.241","52.582","13.75","0"
"FAUTO SÁ","2","1","42","F4 SSM","14","","0.119","","0.119","0","12","916.4","12","56.2","80.071","58.926","15.0","0"
"NESTOR FERENS","3","2","45","F4 SSM","1","1","0.014","","0.133","-1 Laps","13","916.197","13","56.214","80.051","63.851","16.25","0"
"SANDRO CIBIEN","4","2","7","F4SS","10","5","0.107","","0.240","13.27","15","954.653","15","56.321","79.899","70.706","18.75","0"
"MARCOS ADRIANO DA SILVA","5","3","1","F4SS","9","4","0.080","","0.320","13.437","15","954.82","15","56.401","79.786","70.694","18.75","0"
"ALEX GRIGOLETTO","6","4","213","F4SS","5","1","0.080","","0.400","-4 Laps","15","936.153","13","56.481","79.673","72.104","18.75","0"
"DAGNOR R. SCHNEIDER","7","3","16","F4 SSM","4","4","0.097","","0.497","20.14","15","936.54","14","56.578","79.536","72.074","18.75","0"
"VALDEMIRO OLIVEIRA","8","4","38","F4 SSM","7","5","0.041","","0.538","18.564","15","934.964","15","56.619","79.479","72.195","18.75","0"
"MARCIANO C. DE OLIVEIRA","9","5","263","F4SS","8","3","0.045","","0.583","-3 Laps","14","901.948","14","56.664","79.416","69.849","17.5","0"
"PEDRO B. DA SILVA JR","10","5","806","F4 SSM","3","3","0.016","","0.599","16.348","15","932.748","14","56.68","79.393","72.367","18.75","0"
"RODRIGO STEPHANINI","11","6","9","F4SS","6","2","0.049","","0.648","-4 Laps","15","934.103","13","56.729","79.325","72.262","18.75","0"
"CARLOS  SADERI","12","6","777","F4 SSM","2","2","0.058","","0.706","5.666","11","922.066","11","56.787","79.243","53.684","13.75","0"
"RICARDO  CASTRO","13","7","177","F4 SSM","15","","0.542","","1.248","25.568","9","941.968","9","57.329","78.494","42.995","11.25","0"
"MARCELO ARRUDA","14","8","80","F4 SSM","11","6","0.035","","1.283","8.208","14","924.608","14","57.364","78.446","68.137","17.5","0"
"NILFREDO PELEGRINE","15","7","113","F4SS","12","6","0.461","","1.744","6 Laps","5","394.343","5","57.825","77.821","57.057","6.25","0"
"ELOY LATTMANN","16","9","60","F4 SSM","0","","","","","12 Laps","0","63.594","0","0.0","0.0","0.0","0.0","0"
