"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","ROK KIDS","1073750008","TOMADA DE TEMPO","Qualifying","2023-05-25 20:42:00 UTC","2023-05-25 22:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FERREIRA","1","1","33","ROK KIDS","8","8","","","","0","6","336.089","6","54.494","82.578","80.336","7.5","0"
"LUCAS KUHN","2","2","18","ROK KIDS","3","3","0.108","","0.108","0 Laps","6","334.51","5","54.602","82.415","80.715","7.5","0"
"GUILHERME BUSATO","3","3","57","ROK KIDS","1","1","0.077","","0.185","0 Laps","6","331.788","6","54.679","82.299","81.377","7.5","0"
"ANGELO PREDEBON","4","4","46","ROK KIDS","12","12","0.042","","0.227","19.001","6","355.09","6","54.721","82.235","76.037","7.5","0"
"LOURENÇO VARELA","5","5","64","ROK KIDS","13","13","0.153","","0.380","19.64","6","355.729","6","54.874","82.006","75.9","7.5","0"
"FELIPE SANCHES","6","6","16","ROK KIDS","2","2","0.194","","0.574","4.244","6","340.333","5","55.068","81.717","79.334","7.5","0"
"MANOEL CECCATTO","7","7","20","ROK KIDS","7","7","0.145","","0.719","2.607","6","338.696","6","55.213","81.503","79.718","7.5","0"
"VICENTE CORDEIRO","8","8","5","ROK KIDS","11","11","0.016","","0.735","20.769","6","356.858","4","55.229","81.479","75.66","7.5","0"
"RAFAEL BUSATO","9","9","97","ROK KIDS","5","5","0.091","","0.826","2.844","6","338.933","6","55.32","81.345","79.662","7.5","0"
"ARTHUR CORDEIRO","10","10","12","ROK KIDS","6","6","0.137","","0.963","6.023","6","342.112","4","55.457","81.144","78.922","7.5","0"
"BERNARDO GUBERT","11","11","10","ROK KIDS","9","9","0.180","","1.143","4.973","6","341.062","5","55.637","80.881","79.164","7.5","0"
"PEDRO ALVES FARIA","12","12","19","ROK KIDS","4","4","0.317","","1.460","13.249","6","349.338","4","55.954","80.423","77.289","7.5","0"
"LUCCA DAVI FAITA","13","13","80","ROK KIDS","10","10","0.647","","2.107","1 Lap","5","308.866","5","56.601","79.504","72.847","6.25","0"
