"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485992","SENIOR AM","1073750018","1o TREINO OFICIAL","Practice","2023-05-25 17:38:00 UTC","2023-05-25 19:13:02 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS LABA SILVA","1","1","29","PSK AM","11","11","","","","0","10","778.986","4","51.729","86.992","57.767","12.5","0"
"MARCOS MONTANS","2","2","87","PSK AM","3","3","0.100","","0.100","2:44.078","14","943.064","9","51.829","86.824","66.804","17.5","0"
"DADO SALAU","3","3","821","PSK AM","6","6","0.040","","0.140","2:48.315","11","947.301","11","51.869","86.757","52.254","13.75","0"
"GERMANO FRONZA","4","4","27","PSK AM","1","1","0.160","","0.300","2:00.923","14","899.909","7","52.029","86.49","70.007","17.5","0"
"LUCAS CHIMELLO","5","5","89","PSK AM","10","10","0.070","","0.370","2:02.614","13","901.6","5","52.099","86.374","64.885","16.25","0"
"JUNIOR EBERLE","6","6","364","PSK AM","2","2","0.096","","0.466","-3 Laps","13","750.384","5","52.195","86.215","77.96","16.25","0"
"GIOVANI GIROTTO","7","7","72","PSK AM","9","9","0.046","","0.512","1:58.67","12","897.656","8","52.241","86.139","60.157","15.0","0"
"LUIS HENRIQUE BARGMANN","8","8","121","PSK AM","14","14","0.131","","0.643","1 Lap","9","573.326","9","52.372","85.924","70.64","11.25","0"
"BRUNO EIRAS","9","9","0","PSK AM","5","5","0.039","","0.682","2:25.05","10","924.036","8","52.411","85.86","48.699","12.5","0"
"GUILHERME MORANDINI","10","10","4","PSK AM","12","12","0.018","","0.700","2:10.645","12","909.631","9","52.429","85.83","59.365","15.0","0"
"GUILHERME FLEISHMANN","11","11","7","PSK AM","8","8","0.127","","0.827","1:20.798","9","859.784","9","52.556","85.623","47.105","11.25","0"
"RICARDO CHAHINE","12","12","88","PSK AM","7","7","0.019","","0.846","2:05.378","15","904.364","8","52.575","85.592","74.638","18.75","0"
"DIEGO BALEM","13","13","34","PSK AM","13","13","0.145","","0.991","10.868","9","789.854","4","52.72","85.357","51.275","11.25","0"
"ALEJANDRO RATIER","14","14","103","PSK AM","4","4","1.000","","1.991","2:40.578","10","939.564","5","53.72","83.768","47.895","12.5","0"
