"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073750037","2a BATERIA","Race","2023-05-26 15:00:00 UTC","2023-05-26 15:13:39 UTC","PROVISIONAL","14","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","1","1","","","","0","14","779.852","12","51.94","86.638","80.785","17.5","0"
"SAMUEL SANTIAGO","2","2","106","PJMK","2","2","1.222","","1.222","1.222","14","781.074","10","52.053","86.45","80.658","17.5","0"
"GUILHERME MOLEIRO","3","3","6","PJMK","3","3","1.489","","2.711","2.711","14","782.563","13","52.159","86.275","80.505","17.5","0"
"VINICIUS FERRO","4","4","86","PJMK","4","4","3.227","","5.938","5.938","14","785.79","11","52.247","86.129","80.174","17.5","0"
"JOÃO PEDRO PEREIRA","5","5","30","PJMK","13","13","1.018","","6.956","6.956","14","786.808","11","52.388","85.898","80.07","17.5","0"
"NICOLAS GUTH","6","6","21","PJMK","5","5","0.737","","7.693","7.693","14","787.545","12","52.224","86.167","79.995","17.5","0"
"LUIZ K. GOMES","7","7","42","PJMK","7","7","0.190","","7.883","7.883","14","787.735","10","52.15","86.29","79.976","17.5","0"
"ELI  STEINBRUCH","8","8","25","PJMK","10","10","2.618","","10.501","10.501","14","790.353","12","52.593","85.563","79.711","17.5","0"
"DANIEL REBOUÇAS","9","9","422","PJMK","8","8","0.846","","11.347","11.347","14","791.199","14","52.61","85.535","79.626","17.5","0"
"LUCAS SCHERER","10","10","15","PJMK","11","11","0.434","","11.781","11.781","14","791.633","14","52.491","85.729","79.582","17.5","0"
"BENJAMIN GASPARRINI","11","11","245","PJMK","12","12","21.332","","33.113","33.113","14","812.965","13","54.153","83.098","77.494","17.5","0"
"EDUARDO SALAMONDE","12","12","26","PJMK","15","15","3 Laps","","3 Laps","3 Laps","11","631.798","11","52.621","85.517","78.348","13.75","0"
"CAIO ZORZETTO","13","13","77","PJMK","6","6","9 Laps","","12 Laps","12 Laps","2","124.867","2","53.436","84.213","72.077","2.5","0"
"LUIZ QUEIROZ","14","14","105","PJMK","9","9","1.592","","12 Laps","12 Laps","2","126.459","2","53.575","83.994","71.169","2.5","0"
"CACA NETO","15","15","44","PJMK","14","14","0.597","","12 Laps","12 Laps","2","127.056","2","53.751","83.719","70.835","2.5","0"
