"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485985","F4 SS/SSM","1073750058","WARM UP","Practice","2023-05-27 11:07:00 UTC","2023-05-27 11:12:15 UTC","PROVISIONAL","5","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE FERNANDES","1","1","77","F4SS","12","6","","","","0","5","355.299","5","56.067","80.261","63.327","6.25","0"
"ALEX GRIGOLETTO","2","2","213","F4SS","10","5","0.212","","0.212","0 Laps","5","351.841","5","56.279","79.959","63.949","6.25","0"
"NILFREDO PELEGRINE","3","3","113","F4SS","17","7","0.048","","0.260","1 Lap","4","306.466","4","56.327","79.891","58.734","5.0","0"
"FAUSTO SÁ","4","1","42","F4 SSM","11","6","0.040","","0.300","0","5","354.835","5","56.367","79.834","63.41","6.25","0"
"SANDRO CIBIEN","5","4","7","F4SS","9","4","0.109","","0.409","0 Laps","5","355.207","5","56.476","79.68","63.343","6.25","0"
"NESTOR FERENS","6","2","45","F4 SSM","2","2","0.038","","0.447","0 Laps","5","346.825","5","56.514","79.626","64.874","6.25","0"
"MARCOS ADRIANO DA SILVA","7","5","1","F4SS","5","3","0.051","","0.498","0 Laps","5","348.803","4","56.565","79.554","64.506","6.25","0"
"PEDRO FERRARI","8","3","806","F4 SSM","8","5","0.056","","0.554","0 Laps","5","353.329","5","56.621","79.476","63.68","6.25","0"
"VALDEMIRO OLIVEIRA","9","4","38","F4 SSM","7","4","0.017","","0.571","0 Laps","5","351.66","5","56.638","79.452","63.982","6.25","0"
"RODRIGO STEPHANINI","10","6","9","F4SS","4","2","0.022","","0.593","0 Laps","5","349.354","5","56.66","79.421","64.405","6.25","0"
"CARLOS  SADERI","11","5","777","F4 SSM","1","1","0.078","","0.671","0 Laps","5","346.466","5","56.738","79.312","64.941","6.25","0"
"DAGNOR R. SCHNEIDER","12","6","16","F4 SSM","16","10","0.039","","0.710","1 Lap","4","305.544","4","56.777","79.257","58.911","5.0","0"
"MARCIANO C. DE OLIVEIRA","13","7","263","F4SS","3","1","0.096","","0.806","0 Laps","5","349.187","4","56.873","79.124","64.435","6.25","0"
"MARCELO ARRUDA","14","7","80","F4 SSM","13","7","0.007","","0.813","3.661","5","358.496","5","56.88","79.114","62.762","6.25","0"
"RICARDO  CASTRO","15","8","177","F4 SSM","15","9","0.659","","1.472","1 Lap","4","306.152","4","57.539","78.208","58.794","5.0","0"
"CELINHO LEAL","16","9","96","F4 SSM","6","3","0.309","","1.781","5.969","5","360.804","5","57.848","77.79","62.361","6.25","0"
"ELOY LATTMANN","17","10","60","F4 SSM","14","8","2.109","","3.890","3 Laps","2","192.912","2","59.957","75.054","46.653","2.5","0"
