"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485981","CADETE","1073750069","FINAL","Race","2023-05-27 12:55:00 UTC","2023-05-27 13:08:12 UTC","PROVISIONAL","12","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA","1","1","64","PCK","2","2","","","","0","12","739.205","10","59.92","75.1","73.051","15.0","0"
"RAFAEL BUSATO","2","2","97","PCK","1","1","0.120","","0.120","0.12","12","739.325","10","59.79","75.263","73.04","15.0","0"
"IGOR MAIA","3","3","23","PCK","6","6","3.306","","3.426","3.426","12","742.631","6","59.979","75.026","72.714","15.0","0"
"LUCAS FERREIRA","4","4","33","PCK","9","9","0.089","","3.515","3.515","12","742.72","4","60.023","74.971","72.706","15.0","0"
"GUILHERME BUSATO","5","5","57","PCK","3","3","1.929","","5.444","5.444","12","744.649","8","60.057","74.929","72.517","15.0","0"
"FELIPE SANCHES","6","6","16","PCK","11","11","0.084","","5.528","5.528","12","744.733","5","59.972","75.035","72.509","15.0","0"
"MURILO PRADO","7","7","114","PCK","8","8","0.261","","5.789","5.789","12","744.994","8","59.711","75.363","72.484","15.0","0"
"ARTHUR CORDEIRO","8","8","12","PCK","5","5","0.301","","6.090","6.09","12","745.295","8","60.026","74.968","72.455","15.0","0"
"RAFAEL GUIMARAES","9","9","27","PCK","7","7","3.018","","9.108","9.108","12","748.313","11","60.541","74.33","72.162","15.0","0"
"MANOEL CECCATTO","10","10","20","PCK","12","12","1.077","","10.185","10.185","12","749.39","4","60.291","74.638","72.059","15.0","0"
"BERNARDO CAVALCANTE","11","11","67","PCK","13","13","2.461","","12.646","12.646","12","751.851","4","60.078","74.903","71.823","15.0","0"
"PEDRO FARIA","12","12","19","PCK","15","15","1.638","","14.284","14.284","12","753.489","5","59.906","75.118","71.667","15.0","0"
"ARTHUR DA ROCHA","13","13","216","PCK","17","17","0.121","","14.405","14.405","12","753.61","10","60.583","74.278","71.655","15.0","0"
"ANGELO PREDEBON","14","14","46","PCK","10","10","0.450","","14.855","14.855","12","754.06","4","60.203","74.747","71.612","15.0","0"
"LUCAS GUIMARÃES","15","15","36","PCK","16","16","5.291","","20.146","20.146","12","759.351","3","61.126","73.618","71.113","15.0","0"
"PEDRO PERONDI","16","16","8","PCK","14","14","0.198","","20.344","20.344","12","759.549","4","60.14","74.825","71.095","15.0","0"
"ARTHUR MACHADO","17","17","621","PCK","18","18","21.756","","42.100","42.1","12","781.305","5","62.965","71.468","69.115","15.0","0"
"MANUELLA BERNARDELLI","18","18","111","PCK","19","19","6.310","","48.410","48.41","12","787.615","12","62.519","71.978","68.561","15.0","0"
"ANTONIO CLARO","19","19","13","PCK","4","4","7 Laps","","7 Laps","7 Laps","5","322.438","5","60.045","74.944","69.781","6.25","0"
