"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485989","F4 JUNIOR","1073750078","FINAL","Race","2023-05-27 16:40:00 UTC","2023-05-27 16:57:34 UTC","PROVISIONAL","18","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLLAS LORETTI","1","1","118","F4 Jr","7","7","","","","0","18","1007.303","9","54.221","82.994","80.413","22.5","0"
"LUCAS MOURA","2","2","15","F4 Jr","2","2","0.051","","0.051","0.051","18","1007.354","15","54.277","82.908","80.409","22.5","0"
"HEITOR FARIAS","3","3","111","F4 Jr","1","1","0.194","","0.245","0.245","18","1007.548","16","54.285","82.896","80.393","22.5","0"
"PAULO WILLEMANN Fo","4","4","80","F4 Jr","4","4","0.901","","1.146","1.146","18","1008.449","7","54.46","82.629","80.321","22.5","0"
"FAUSTO FILHO","5","5","112","F4 Jr","3","3","0.079","","1.225","1.225","18","1008.528","8","54.445","82.652","80.315","22.5","0"
"DAVI ALKMIN","6","6","32","F4 Jr","9","9","3.486","","4.711","4.711","18","1012.014","14","54.535","82.516","80.038","22.5","0"
"HEITOR LICHESKI","7","7","70","F4 Jr","15","15","3.547","","8.258","8.258","18","1015.561","9","54.713","82.247","79.759","22.5","0"
"RAFAEL PACHER","8","8","12","F4 Jr","8","8","1.224","","9.482","9.482","18","1016.785","7","54.704","82.261","79.663","22.5","0"
"PEDRO CALEFFI","9","9","55","F4 Jr","5","5","2.790","","12.272","12.272","18","1019.575","11","54.94","81.908","79.445","22.5","0"
"LUCAS BUSSOLOTTO","10","10","25","F4 Jr","10","10","0.172","","12.444","12.444","18","1019.747","15","54.885","81.99","79.431","22.5","0"
"BRENO EBRAHIM","11","11","100","F4 Jr","12","12","21.672","","34.116","34.116","18","1041.419","13","55.319","81.346","77.778","22.5","0"
"GABRIEL COMELLI","12","12","23","F4 Jr","14","14","4.989","","39.105","39.105","18","1046.408","13","56.242","80.011","77.408","22.5","0"
"BRUNO FAVARETTO Fo","13","13","14","F4 Jr","13","13","5.219","","44.324","44.324","18","1051.627","15","55.314","81.354","77.024","22.5","0"
"YASSIN ABOOBAKAR","14","14","21","F4 Jr","6","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL POMMER","15","15","1","F4 Jr","11","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
