"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485980","F4 GRADUADOS","1073749982","1o TREINO OFICIAL","Practice","2023-05-25 16:30:00 UTC","2023-05-25 18:00:55 UTC","PROVISIONAL","16","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MARINS","1","1","58","F4G","11","11","","","","0","9","759.593","8","54.903","81.963","53.318","11.25","0"
"MURILO FIORE","2","2","25","F4G","22","","0.008","","0.008","0.105","5","759.698","4","54.911","81.951","29.617","6.25","0"
"ROBERTO WUTHSTRACK JR","3","1","116","F4S","13","","0.172","","0.180","0","10","700.356","10","55.083","81.695","64.253","12.5","0"
"EDUARDO PALU","4","3","27","F4G","12","","0.023","","0.203","-1 Laps","10","700.482","10","55.106","81.661","64.241","12.5","0"
"FELIPE MALINOWSKI","5","4","43","F4G","7","7","0.096","","0.299","55.542","13","815.135","8","55.202","81.519","71.767","16.25","0"
"HENRIQUE MANHANI","6","5","993","F4G","9","9","0.001","","0.300","1:53.911","14","873.504","11","55.203","81.517","72.123","17.5","0"
"VINICIUS CORBO","7","6","205","F4G","8","8","0.011","","0.311","3:21.649","11","961.242","5","55.214","81.501","51.496","13.75","0"
"JOSE LUCAS","8","7","67","F4G","15","","0.134","","0.445","3:17.694","12","957.287","10","55.348","81.304","56.409","15.0","0"
"FELIPE TANAKA","9","8","16","F4G","20","","0.016","","0.461","2:44.8","9","924.393","5","55.364","81.28","43.813","11.25","0"
"MATHEUS DE CASTRO","10","9","8","F4G","21","","0.152","","0.613","2:45.092","8","924.685","5","55.516","81.058","38.932","10.0","0"
"WILLIAN FERENS","11","10","45","F4G","14","","0.013","","0.626","2:45.597","11","925.19","5","55.529","81.039","53.503","13.75","0"
"GONÇALO SCHERER","12","11","15","F4G","18","","0.057","","0.683","2:44.171","12","923.764","6","55.586","80.956","58.456","15.0","0"
"LUCIANO GARCIA","13","12","127","F4G","6","6","0.043","","0.726","3 Laps","6","425.872","5","55.629","80.893","63.399","7.5","0"
"DAVI DUSINIR","14","13","26","F4G","5","5","0.019","","0.745","2:37.595","15","917.188","12","55.648","80.865","73.595","18.75","0"
"DUDU SCHONS","15","14","17","F4G","1","1","0.086","","0.831","3:15.714","16","955.307","11","55.734","80.741","75.368","20.0","0"
"RAFAEL S. BASTOS","16","15","29","F4G","2","2","0.094","","0.925","3:16.779","16","956.372","11","55.828","80.605","75.285","20.0","0"
"LUIZ GUSTAVO SELL","17","16","141","F4G","4","4","0.004","","0.929","2:53.53","13","933.123","11","55.832","80.599","62.693","16.25","0"
"RAFAEL VASCO","18","17","18","F4G","17","","0.056","","0.985","1:06.875","8","826.468","8","55.888","80.518","43.559","10.0","0"
"MARCOS ADRIANO DA SILVA","19","18","1","F4G","19","","0.147","","1.132","2 Laps","7","639.649","4","56.035","80.307","49.246","8.75","0"
"LEONARDO COGO","20","19","6","F4G","3","3","0.074","","1.206","2:56.616","14","936.209","8","56.109","80.201","67.293","17.5","0"
"KADU SCHEFFER","21","20","99","F4G","10","10","0.043","","1.249","3:12.934","15","952.527","9","56.152","80.14","70.864","18.75","0"
"RAFAEL RECK","22","21","19","F4G","16","","0.077","","1.326","2:40.952","9","920.545","5","56.229","80.03","43.996","11.25","0"
"SANDRO CIBIEN","23","22","77","F4G","23","","1.498","","2.824","3:06.752","1","946.345","1","57.727","77.953","4.755","1.25","0"
"GABRIEL MOURA","24","23","386","F4G","24","","1.006","","3.830","3:10.671","1","950.264","1","58.733","76.618","4.736","1.25","0"
