"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485983","GRADUADOS","1073749991","1o TREINO OFICIAL","Practice","2023-05-25 12:08:00 UTC","2023-05-25 12:32:55 UTC","PROVISIONAL","15","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIN GALLI","1","1","4","PGK","13","","","","","0","10","918.77","7","49.621","90.687","48.979","12.5","0"
"GABRIEL  MOURA","2","2","386","PGK","14","","0.087","","0.087","11.059","13","929.829","13","49.708","90.529","62.915","16.25","0"
"ALLAN CROCE","3","3","61","PGK","2","2","0.006","","0.093","17.62","11","936.39","11","49.714","90.518","52.863","13.75","0"
"MURILO FIORE","4","4","325","PGK","16","","0.275","","0.368","13.066","10","931.836","6","49.989","90.02","48.292","12.5","0"
"ENZO PRANDO","5","5","36","PGK","15","","0.113","","0.481","12.027","13","930.797","9","50.102","89.817","62.849","16.25","0"
"MAYKE NADERER","6","6","24","PGK","9","9","0.108","","0.589","-1 Laps","11","670.034","7","50.21","89.624","73.877","13.75","0"
"DENNIS DIRANI","7","7","128","PGK","8","8","0.034","","0.623","16.188","13","934.958","13","50.244","89.563","62.57","16.25","0"
"ALFREDINHO IBIAPINA","8","8","8","PGK","5","5","0.011","","0.634","9.872","15","928.642","7","50.255","89.543","72.687","18.75","0"
"GUILHERME HEIDEN","9","9","270","PGK","3","3","0.042","","0.676","31.064","13","949.834","8","50.297","89.469","61.59","16.25","0"
"LUCCA CROCE","10","10","91","PGK","4","4","0.044","","0.720","15.535","14","934.305","9","50.341","89.39","67.43","17.5","0"
"GIULIANO RAUCCI","11","11","25","PGK","10","10","0.078","","0.798","1 Lap","9","914.394","4","50.419","89.252","44.292","11.25","0"
"SAMUEL CRUZ","12","12","17","PGK","6","6","0.146","","0.944","35.749","9","954.519","7","50.565","88.994","42.43","11.25","0"
"ALEJANDRO SAMANIEGO","13","13","46","PGK","11","11","0.128","","1.072","9.547","14","928.317","14","50.693","88.77","67.865","17.5","0"
"AKYU MYASAVA","14","14","18","PGK","1","1","0.316","","1.388","29.671","14","948.441","14","51.009","88.22","66.425","17.5","0"
"RODRIGO GONZALES","15","15","10","PGK","12","12","0.126","","1.514","10.908","12","929.678","12","51.135","88.002","58.085","15.0","0"
"RAFAEL CROCE","16","16","69","PGK","7","7","0.368","","1.882","40.271","13","959.041","13","51.503","87.374","60.998","16.25","0"
"MURILO FIORE","17","17","325","PGK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
