"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485986","MIRIM","1073750031","2a BATERIA","Race","2023-05-26 14:00:00 UTC","2023-05-26 14:10:29 UTC","PROVISIONAL","9","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALVARO MEDEIROS","1","1","5","PMK","1","1","","","","0","9","560.925","8","60.25","74.689","72.202","11.25","0"
"PIETRO BELIZARIO","2","2","229","PMK","3","3","3.163","","3.163","3.163","9","564.088","8","60.283","74.648","71.797","11.25","0"
"VICENTE DA SILVA","3","3","11","PMK","7","7","0.138","","3.301","3.301","9","564.226","7","60.288","74.642","71.78","11.25","0"
"BENICIO ABDALLA","4","4","222","PMK","4","4","0.265","","3.566","3.566","9","564.491","6","60.67","74.172","71.746","11.25","0"
"MURILO DOMINGUEZ","5","5","15","PMK","2","2","0.447","","4.013","4.013","9","564.938","7","60.572","74.292","71.689","11.25","0"
"MATIAS DOMINGUEZ","6","6","3","PMK","9","9","1.409","","5.422","5.422","9","566.347","5","60.595","74.264","71.511","11.25","0"
"LORENZO KUHN","7","7","21","PMK","5","5","0.212","","5.634","5.634","9","566.559","7","60.443","74.45","71.484","11.25","0"
"BERNARDO GUBERT","8","8","10","PMK","8","8","3.237","","8.871","8.871","9","569.796","8","60.435","74.46","71.078","11.25","0"
"ENZO CERESER","9","9","84","PMK","6","6","1.240","","10.111","10.111","9","571.036","4","60.791","74.024","70.924","11.25","0"
"GABRIEL SAGRILLO","10","10","51","PMK","12","12","2.711","","12.822","12.822","9","573.747","7","61.062","73.696","70.589","11.25","0"
"FABIO BIANCHI","11","11","27","PMK","16","16","0.377","","13.199","13.199","9","574.124","7","60.481","74.404","70.542","11.25","0"
"NICOLAS RAITANI","12","12","95","PMK","10","10","0.258","","13.457","13.457","9","574.382","9","61.345","73.356","70.511","11.25","0"
"JOSÉ REUTER","13","13","88","PMK","15","15","2.097","","15.554","15.554","9","576.479","7","61.185","73.547","70.254","11.25","0"
"CAETANO CAVALCANTE","14","14","115","PMK","11","11","1.883","","17.437","17.437","9","578.362","8","61.673","72.965","70.025","11.25","0"
"MANOEL MARTINS","15","15","111","PMK","17","17","0.191","","17.628","17.628","9","578.553","5","61.733","72.895","70.002","11.25","0"
"LUIS COSTA","16","16","7","PMK","13","13","0.998","","18.626","18.626","9","579.551","4","61.417","73.27","69.882","11.25","0"
"JOÃO VICTOR","17","17","31","PMK","19","19","2.091","","20.717","20.717","9","581.642","8","61.557","73.103","69.63","11.25","0"
"ENRICO VERNIERI","18","18","52","PMK","18","18","2.909","","23.626","23.626","9","584.551","6","62.117","72.444","69.284","11.25","0"
"IGOR OHPIS","19","19","270","PMK","14","14","8.770","","32.396","32.396","9","593.321","5","62.779","71.68","68.26","11.25","0"
