"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485984","F4 SENIOR","1073750072","FINAL","Race","2023-05-27 12:10:00 UTC","2023-05-27 12:27:39 UTC","PROVISIONAL","18","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073750072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBERTO WUTHSTRACK JR","1","1","16","F4S","2","2","","","","0","18","1023.078","11","55.496","81.087","79.173","22.5","0"
"MATHEUS CASTRO","2","2","8","F4S","5","5","1.316","","1.316","1.316","18","1024.394","12","55.567","80.983","79.071","22.5","0"
"RODRIGO DANTAS","3","3","13","F4S","3","3","0.453","","1.769","1.769","18","1024.847","10","55.38","81.257","79.036","22.5","0"
"EDUARDO GUIDI","4","4","6","F4S","4","4","1.049","","2.818","2.818","18","1025.896","10","55.455","81.147","78.955","22.5","0"
"WILLIAN FERENS","5","5","114","F4S","7","7","1.526","","4.344","4.344","18","1027.422","10","55.434","81.178","78.838","22.5","0"
"ALESSANDRO MARCHINI","6","6","144","F4S","6","6","0.619","","4.963","4.963","18","1028.041","10","55.381","81.255","78.791","22.5","0"
"GUSTAVO KALINOWSKI","7","7","103","F4S","15","15","0.958","","5.921","5.921","18","1028.999","10","55.437","81.173","78.717","22.5","0"
"FLAVIANO RAMOS","8","8","104","F4S","8","8","0.287","","6.208","6.208","18","1029.286","14","55.638","80.88","78.695","22.5","0"
"LUCIANO GARCIA","9","9","127","F4S","11","11","0.131","","6.339","6.339","18","1029.417","10","55.611","80.919","78.685","22.5","0"
"IURY MUCELIN","10","10","46","F4S","13","13","2.049","","8.388","8.388","18","1031.466","9","55.686","80.81","78.529","22.5","0"
"ALLAN RAMOS","11","11","102","F4S","23","23","3.948","","12.336","12.336","18","1035.414","9","55.812","80.628","78.23","22.5","0"
"LEANDRO F. FERREIRA","12","12","21","F4S","19","19","2.827","","15.163","15.163","18","1038.241","12","56.002","80.354","78.017","22.5","0"
"DIEGO OLIVEIRA","13","13","202","F4S","10","10","0.472","","15.635","15.635","18","1038.713","9","55.716","80.767","77.981","22.5","0"
"WEVERTON MONTEIRO","14","14","19","F4S","12","12","0.782","","16.417","16.417","18","1039.495","9","56.031","80.313","77.922","22.5","0"
"RENATO GIAMPIETRO","15","15","313","F4S","16","16","2.525","","18.942","18.942","18","1042.02","15","56.057","80.275","77.734","22.5","0"
"TICK SALIBA","16","16","12","F4S","25","25","0.340","","19.282","19.282","18","1042.36","9","55.695","80.797","77.708","22.5","0"
"ALBERTO RIBEIRO","17","17","259","F4S","9","9","3.288","","22.570","22.57","18","1045.648","7","56.364","79.838","77.464","22.5","0"
"JOSE PONTALTI JUNIOR","18","18","84","F4S","22","22","3.196","","25.766","25.766","18","1048.844","9","56.028","80.317","77.228","22.5","0"
"FELIPE BERTINATO","19","19","77","F4S","20","20","0.578","","26.344","26.344","18","1049.422","9","56.171","80.113","77.185","22.5","0"
"LUCIAN BRANDALIZE","20","20","14","F4S","17","17","1.823","","28.167","28.167","18","1051.245","8","56.077","80.247","77.051","22.5","0"
"MAURICIO  PUTTKAMMER","21","21","58","F4S","24","24","0.365","","28.532","28.532","18","1051.61","15","56.515","79.625","77.025","22.5","0"
"JULIANO DOS SANTOS","22","22","111","F4S","21","21","5.883","","34.415","34.415","18","1057.493","10","56.804","79.22","76.596","22.5","0"
"CARLOS ANDREY JR","23","23","82","F4S","1","1","7 Laps","","7 Laps","7 Laps","11","636.092","8","55.451","81.153","77.819","13.75","0"
"CARLOS  BOLEZINA","24","24","9","F4S","14","14","5 Laps","","12 Laps","12 Laps","6","365.881","6","56.603","79.501","73.794","7.5","0"
"RICARDO CHAHINE","25","25","88","F4S","18","18","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
