"Event ID","Event Name","Started At","Ended At"
"530-4614-2147485978-20230525","26º CAMPEONATO SUL BRASILEIRO DE KART","2023-05-25 11:00:00 UTC","2023-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","4614","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485982","JUNIOR MENOR","1073749988","1o TREINO OFICIAL","Practice","2023-05-25 12:25:00 UTC","2023-05-25 13:11:42 UTC","PROVISIONAL","16","https://racehero.io/events/26-campeonato-sul-brasileiro-de-kart/results/1073749988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO BONK","1","1","10","PJMK","14","14","","","","0","11","675.463","10","51.527","87.333","73.283","13.75","0"
"NICOLAS GUTH","2","2","21","PJMK","10","10","0.139","","0.139","4:20.615","14","936.078","14","51.666","87.098","67.302","17.5","0"
"CAIO ZORZETTO","3","3","77","PJMK","5","5","0.076","","0.215","4:11.268","14","926.731","14","51.742","86.97","67.981","17.5","0"
"GUILHERME MOLEIRO","4","4","6","PJMK","9","9","0.178","","0.393","4:07.979","13","923.442","8","51.92","86.672","63.35","16.25","0"
"VINICIUS FERRO","5","5","86","PJMK","12","12","0.030","","0.423","4:17.238","14","932.701","14","51.95","86.622","67.546","17.5","0"
"LUIZ K. GOMES","6","6","42","PJMK","7","7","0.043","","0.466","4:08.561","16","924.024","8","51.993","86.55","77.92","20.0","0"
"LUCAS SCHERER","7","7","15","PJMK","15","","0.141","","0.607","2:21.04","12","816.503","7","52.134","86.316","66.136","15.0","0"
"SAMUEL SANTIAGO","8","8","106","PJMK","1","1","0.017","","0.624","4:07.624","11","923.087","9","52.151","86.288","53.624","13.75","0"
"JOÃO PEDRO PEREIRA","9","9","30","PJMK","11","11","0.252","","0.876","4:33.031","14","948.494","12","52.403","85.873","66.421","17.5","0"
"ELI  STEINBRUCH","10","10","25","PJMK","8","8","0.080","","0.956","4:06.974","15","922.437","10","52.483","85.742","73.176","18.75","0"
"LUIZ QUEIROZ","11","11","105","PJMK","6","6","0.164","","1.120","1:51.942","11","787.405","9","52.647","85.475","62.865","13.75","0"
"CACA NETO","12","12","44","PJMK","4","4","0.335","","1.455","8 Laps","3","221.654","3","52.982","84.935","60.906","3.75","0"
"EDUARDO SALAMONDE","13","13","26","PJMK","3","3","0.055","","1.510","4:02.023","12","917.486","8","53.037","84.846","58.856","15.0","0"
"DANIEL REBOUÇAS","14","14","422","PJMK","2","2","0.553","","2.063","5:17.039","11","992.502","9","53.59","83.971","49.874","13.75","0"
"BENJAMIN GASPARRINI","15","15","245","PJMK","13","13","0.849","","2.912","3:08.185","10","863.648","5","54.439","82.661","52.105","12.5","0"
