"Event ID","Event Name","Started At","Ended At"
"525-16-2147483683-20220723","July MARRS [#22-R-57213]","2022-07-23 12:15:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grp 4 B-Spec_ITA-B-C-S_USTCC","1073741952","Grp 4 B-Spec_ITA-B-C-S_USTCC Feature Race","Race","2022-07-24 15:10:00 UTC","2022-07-24 15:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/july-marrs-22-r-57213/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","20","1743.143","9","86.145","83.58","82.609","40.0","0","Datsun 240 z","Fairfax VA","WDC","249824","4","Banzai motorworks","pumpkin"
"Steve Moller","2","2","49","ITS","2","2","8.025","","8.025","8.025","20","1751.168","18","86.669","83.075","82.231","40.0","0","Mazda Miata","Bethlehem PA","PHL","516689","4","RP Performance / Planet Miata","Navy"
"Joel Gambino","3","1","31","ITA","3","1","9.652","","17.677","0","20","1760.82","7","87.244","82.527","81.78","40.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","4","RP Performance","Blue"
"Charles Streicher","4","3","192","ITS","4","3","7.622","","25.299","25.299","20","1768.442","5","87.559","82.23","81.428","40.0","0","Mazda Miata","Barrington IL","CHI","492415","4","Blue/Blk/Orange"
"Peter Doane","5","2","59","ITA","5","2","28.487","","53.786","36.109","20","1796.929","11","88.785","81.095","80.137","40.0","0","Toyota MR2","Medford NJ","SJR","415457","4","Autobella Detailing","Green"
"John Legg","6","4","61","ITS","8","4","0.644","","54.430","54.43","20","1797.573","12","88.678","81.193","80.108","40.0","0","Datsun 240Z","Woodbine MD","WDC","119694","4","Motorsport Auto","White/Blue"
"Daniel Freeman","7","3","1","ITA","9","5","0.547","","54.977","37.3","20","1798.12","11","88.722","81.152","80.084","40.0","0","Mazda Miata","Gainesville VA","WDC","496808","4","Envirotex Environmental / RP Performance","Black"
"Derrick Rychlik","8","4","117","ITA","11","7","4.069","","59.046","41.369","20","1802.189","15","88.921","80.971","79.903","40.0","0","Mazda Miata","Bristow VA","WDC","497733","4","Motorsports Solutions","Orange"
"Morgan Burkhard","9","5","40","ITA","10","6","0.004","","59.050","41.373","20","1802.193","13","89.108","80.801","79.903","40.0","0","Honda CRX","Charles Town WV","WDC","367615","4","Casa de Amigos","Black"
"David Lanning","10","6","41","ITA","12","8","0.865","","59.915","42.238","20","1803.058","12","88.849","81.036","79.864","40.0","0","Mazda Miata","Richmond VA","WDC","497285","4","white w red str"
"Barry Brown","11","7","78","ITA","15","11","20.976","","1:20.891","1:03.214","20","1824.034","3","89.804","80.175","78.946","40.0","0","Mazda Miata","Alexandria VA","WDC","201662","4","Springfield Auto Body","Silver"
"Justin Shepard","12","8","00","ITA","14","10","0.287","","1:21.178","1:03.501","20","1824.321","7","89.688","80.278","78.933","40.0","0","Mazda Miata","Hampstead MD","WDC","514776","4","Shepard Racing","BlkWhtOrng"
"Ben Selig","13","9","5","ITA","7","4","1 Lap","","1 Lap","1 Lap","19","1732.286","7","89.458","80.485","78.971","38.0","0","Mazda Miata","Arlington VA","WDC","350419","4","Aircraft Wing and Rotor .com","Red"
"John Buyers","14","10","19","ITA","13","9","13.453","","1 Lap","1 Lap","19","1745.739","15","89.902","80.087","78.362","38.0","0","Honda Civic si","Stafford VA","WDC","438391","4","J and L Automotive","Black"
"Macy Williams","15","11","21","ITA","17","13","12.926","","1 Lap","1 Lap","19","1758.665","15","91.41","78.766","77.786","38.0","0","Mazda Miata","Littleton CO","Colo","681418","4","Black"
"Jamison Huffman","16","12","89","ITA","16","12","11.333","","1 Lap","9.178","19","1769.998","10","91.663","78.549","77.288","38.0","0","Mazda Miata","Herndon VA","WDC","425533","4","Blue / Red"
"Philip Ruhl","17","13","72","ITA","18","14","10.369","","1 Lap","19.547","19","1780.367","5","92.404","77.919","76.838","38.0","0","Mazda miata","Walkersville MD","WDC","539204","4","RP Performance hoosier tires Gaithersburg Mazda","blue"
"Kevin Gehman","18","14","113","ITA","22","16","5.793","","1 Lap","25.34","19","1786.16","19","92.448","77.882","76.589","38.0","0","Mazda Miata","Downingtown PA","PHL","646840","4","Dwarf Racing/RP Performance","White and Black"
"Jonathan Kinberg","19","1","02","ITB","19","1","3.908","","1 Lap","0","19","1790.068","6","92.687","77.681","76.422","38.0","0","BMW 2002","Darnestown MD","WDC","211443","4","York Automotive/Automotive Enterprises","Bronze/Yellow"
"Matti Vilkkila","20","2","3","ITB","23","2","29.426","","1 Lap","29.426","19","1819.494","3","94.249","76.393","75.186","38.0","0","BMW 2002","Ranson WV","WDC","266642","4","Automotive Enterprises/Garage Mahal","White"
"Scott Nicholson Jr","21","15","169","ITA","21","15","4.639","","1 Lap","1:03.313","19","1824.133","16","94.524","76.171","74.995","38.0","0","Mazda Miata","Inwood WV","WDC","637671","4","Black"
