"Event ID","Event Name","Started At","Ended At"
"525-16-2147483683-20220723","July MARRS [#22-R-57213]","2022-07-23 12:15:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Grp 4 B-Spec_ITA-B-C-S_USTCC","1073741951","Grp 4 B-Spec_ITA-B-C-S_USTCC Heat Race","Race","2022-07-23 17:35:00 UTC","2022-07-23 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/july-marrs-22-r-57213/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","15","1314.7","11","86.454","83.281","82.148","30.0","0","Datsun 240 z","Fairfax VA","WDC","249824","4","Banzai motorworks","pumpkin"
"Steve Moller","2","2","49","ITS","3","2","4.751","","4.751","4.751","15","1319.451","6","86.846","82.905","81.852","30.0","0","Mazda Miata","Bethlehem PA","PHL","516689","4","RP Performance / Planet Miata","Navy"
"Joel Gambino","3","1","31","ITA","2","1","10.973","","15.724","0","15","1330.424","9","87.579","82.211","81.177","30.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","4","RP Performance","Blue"
"Charles Streicher","4","3","192","ITS","12","4","13.445","","29.169","29.169","15","1343.869","9","88.012","81.807","80.365","30.0","0","Mazda Miata","Barrington IL","CHI","492415","4","Blue/Blk/Orange"
"Daniel Freeman","5","2","1","ITA","8","5","4.102","","33.271","17.547","15","1347.971","5","88.817","81.066","80.12","30.0","0","Mazda Miata","Gainesville VA","WDC","496808","4","Envirotex Environmental / RP Performance","Black"
"Peter Doane","6","3","59","ITA","4","2","0.621","","33.892","18.168","15","1348.592","12","88.596","81.268","80.084","30.0","0","Toyota MR2","Medford NJ","SJR","415457","4","Autobella Detailing","Green"
"Kyle Colbey","7","4","43","ITA","5","3","0.760","","34.652","18.928","15","1349.352","11","88.761","81.117","80.038","30.0","0","Honda CRX Si","Elmira NY","GLN","397984","4","Like Father Like Son Racing","Yellow"
"Morgan Burkhard","8","5","40","ITA","9","6","9.236","","43.888","28.164","15","1358.588","12","89.188","80.728","79.494","30.0","0","Honda CRX","Charles Town WV","WDC","367615","4","Casa de Amigos","Black"
"Derrick Rychlik","9","6","117","ITA","10","7","0.707","","44.595","28.871","15","1359.295","11","89.71","80.259","79.453","30.0","0","Mazda Miata","Bristow VA","WDC","497733","4","Motorsports Solutions","Orange"
"Ben Selig","10","7","5","ITA","6","4","0.268","","44.863","29.139","15","1359.563","11","89.399","80.538","79.437","30.0","0","Mazda Miata","Arlington VA","WDC","350419","4","Aircraft Wing and Rotor .com","Red"
