"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742159","1-Sprint 150%","Race","2020-10-16 20:00:00 UTC","2020-10-16 20:16:21 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","6","814.681","5","131.683","94.317","91.471","20.7","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","2","2","058","Spec E46","3","3","17.901","","17.901","17.901","6","832.582","6","135.171","91.884","89.505","20.7","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","3","3","116","Spec E46","2","2","1.410","","19.311","19.311","6","833.992","4","135.376","91.744","89.353","20.7","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","4","4","080","Spec E46","5","5","5.337","","24.648","24.648","6","839.329","5","136.852","90.755","88.785","20.7","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","5","5","13","Spec E46","4","4","0.524","","25.172","25.172","6","839.853","6","135.532","91.639","88.73","20.7","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","6","6","745","Spec E46","8","8","1.308","","26.480","26.48","6","841.161","5","136.426","91.038","88.592","20.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","7","7","183","Spec E46","9","9","0.292","","26.772","26.772","6","841.453","5","134.773","92.155","88.561","20.7","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Mike Joy - Spec E46","8","8","17","Spec E46","10","10","0.458","","27.230","27.23","6","841.911","5","136.576","90.938","88.513","20.7","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Scott Rosen - Spec E46","9","9","174","Spec E46","7","7","6.573","","33.803","33.803","6","848.484","5","136.443","91.027","87.827","20.7","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","10","10","88","Spec E46","6","6","0.477","","34.280","34.28","6","848.961","5","136.084","91.267","87.778","20.7","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","11","11","906","Spec E46","13","13","13.993","","48.273","48.273","6","862.954","6","139.298","89.161","86.355","20.7","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Edward Karabec - Spec E46","12","12","139","Spec E46","11","11","7.505","","55.778","55.778","6","870.459","5","141.728","87.633","85.61","20.7","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Todd Brown - CM","13","1","800","CM","6","1","8.897","","1:04.675","0","6","879.356","3","124.537","99.729","84.744","20.7","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","14","1","498","IP","11","3","8.353","","1:13.028","0","6","887.709","5","125.508","98.958","83.946","20.7","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - IP","15","2","8","IP","2","1","0.615","","1:13.643","0.615","6","888.324","6","125.981","98.586","83.888","20.7","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","16","3","027","IP","4","2","0.691","","1:14.334","1.306","6","889.015","5","125.332","99.097","83.823","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","17","1","241","BM","45","1","5.963","","1:20.297","0","6","894.978","5","120.523","103.051","83.265","20.7","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","18","2","101","CM","25","2","10.482","","1:30.779","26.104","6","905.46","5","125.377","99.061","82.301","20.7","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","19","13","550","Spec E46","12","12","2.759","","1:33.538","1:33.538","6","908.219","3","148.108","83.858","82.051","20.7","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Alexander Zmiewski","20","1","05","GP","3","1","6.022","","1:39.560","0","6","914.241","5","129.335","96.03","81.51","20.7","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","21","3","417","CM","38","4","7.194","","1:46.754","42.079","6","921.435","6","125.798","98.73","80.874","20.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","22","1","288","DM","21","3","1.147","","1:47.901","0","6","922.582","6","126.784","97.962","80.773","20.7","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Ryan White - HP","23","1","50","HP","20","4","2.785","","1:50.686","0","6","925.367","6","128.315","96.793","80.53","20.7","0","E46 M3","Black","North Central","Yes","Competition"
"Afrim Zeka - IP","24","4","34","IP","12","4","7.561","","1:58.247","45.219","6","932.928","5","132.004","94.088","79.878","20.7","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","25","2","46","HP","8","3","2.317","","2:00.564","9.878","6","935.245","3","134.613","92.264","79.68","20.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","26","1","787","IS","19","4","1.234","","2:01.798","0","6","936.479","4","134.37","92.431","79.575","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","27","5","231","IP","15","5","3.100","","2:04.898","51.87","6","939.579","6","131.917","94.15","79.312","20.7","0","E36 M3","White","South Atlantic","Yes","Competition"
"Gregory K Papazian - HP","28","3","068","HP","5","1","1 Lap","","1 Lap","1 Lap","5","817.354","2","135.747","91.494","75.977","17.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","29","2","072","DM","9","1","0.410","","1 Lap","1 Lap","5","817.764","3","136.109","91.25","75.939","17.25","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Richard White - SM","30","1","01","SM","18","2","0.431","","1 Lap","0","5","818.195","3","137.017","90.646","75.899","17.25","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Serge Hunkins - GT3","31","1","055","GT3","26","1","1.432","","1 Lap","0","5","819.627","3","136.457","91.018","75.766","17.25","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","32","6","93","IP","23","6","0.497","","1 Lap","1 Lap","5","820.124","5","135.817","91.447","75.72","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","33","1","24","HS","37","2","1.492","","1 Lap","0","5","821.616","5","136.045","91.293","75.583","17.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Dwyer - CM","34","4","85","CM","57","5","0.420","","1 Lap","1 Lap","5","822.036","4","132.229","93.928","75.544","17.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","35","2","225","IS","17","3","0.794","","1 Lap","1 Lap","5","822.83","5","135.867","91.413","75.471","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","36","3","112","IS","16","2","0.904","","1 Lap","1 Lap","5","823.734","5","136.424","91.04","75.388","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","37","4","21","HP","33","5","0.393","","1 Lap","1 Lap","5","824.127","5","134.244","92.518","75.352","17.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","38","4","61","IS","14","1","1.179","","1 Lap","1 Lap","5","825.306","5","137.517","90.316","75.245","17.25","0","E36 328","Blue","North Atlantic","Yes","Rookie"
