"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742156","Practice 3","Practice","2020-10-17 14:30:00 UTC","2020-10-17 14:57:52 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","37","1","","","","0","7","1162.201","7","118.499","104.811","74.806","24.150000000000002","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","25","3","2.013","","2.013","0","10","1550.508","10","120.512","103.06","80.103","34.5","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","3","1","00","SM","36","2","5.689","","7.702","0","4","742.98","4","126.201","98.414","66.866","13.8","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","4","1","027","IP","10","2","0.665","","8.367","0","10","1538.849","7","126.866","97.899","80.71","34.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","5","2","498","IP","14","3","0.406","","8.773","1:14.076","11","1612.925","10","127.272","97.586","84.703","37.95","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","6","1","46","HP","8","2","0.676","","9.449","0","11","1609.045","10","127.948","97.071","84.908","37.95","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","2","839","CM","51","5","0.036","","9.485","55.301","10","1605.809","9","127.984","97.043","77.344","34.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","8","3","8","IP","30","5","0.003","","9.488","2 Laps","8","1262.213","8","127.987","97.041","78.719","27.6","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sean Dwyer - CM","9","3","85","CM","9","1","0.332","","9.820","3 Laps","7","1078.769","2","128.319","96.79","80.592","24.150000000000002","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Zmiewski","10","1","05","GP","45","1","1.094","","10.914","0","9","1559.077","7","129.413","95.972","71.696","31.05","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","11","1","28","Spec E46","46","12","0.011","","10.925","0","6","1162.321","6","129.424","95.964","64.113","20.700000000000003","1","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Ryan White - HP","12","2","50","HP","20","3","0.774","","11.699","1 Lap","10","1526.601","8","130.198","95.393","81.357","34.5","0","E46 M3","Black","North Central","Yes","Competition"
"Afrim Zeka - IP","13","4","34","IP","40","6","0.326","","12.025","5 Laps","5","906.493","5","130.524","95.155","68.506","17.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","14","4","417","CM","28","4","0.004","","12.029","5 Laps","5","869.254","3","130.528","95.152","71.441","17.25","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","15","1","24","HS","21","2","1.434","","13.463","0","6","1120.234","5","131.962","94.118","66.522","20.700000000000003","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","16","3","21","HP","4","1","0.077","","13.540","1 Lap","10","1522.281","10","132.039","94.063","81.588","34.5","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","17","2","058","Spec E46","6","3","0.033","","13.573","-1 Laps","7","1102.992","2","132.072","94.04","78.822","24.150000000000002","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Gregory K Papazian - HP","18","4","068","HP","44","5","0.241","","13.814","4.624","10","1613.669","3","132.313","93.868","76.967","34.5","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Greg Sproles - HP","19","5","27","HP","32","4","0.017","","13.831","7 Laps","4","752.216","3","132.33","93.856","66.045","13.8","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","20","1","072","DM","50","3","0.065","","13.896","0","7","1222.444","7","132.395","93.81","71.12","24.150000000000002","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Craig Camp - HS","21","2","314","HS","5","1","0.584","","14.480","6:51.057","10","1531.291","10","132.979","93.398","81.108","34.5","1","E46 M3","White","North Atlantic","Yes","Rookie"
"Serge Hunkins - GT3","22","1","055","GT3","7","1","0.151","","14.631","0","10","1516.354","3","133.13","93.292","81.907","34.5","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Richard White - SM","23","2","01","SM","35","1","0.134","","14.765","9:33.094","8","1316.074","7","133.264","93.198","75.497","27.6","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","24","3","183","Spec E46","2","2","0.017","","14.782","7:43.345","11","1625.666","11","133.281","93.187","84.039","37.95","1","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Richard Fults - Spec E46","25","4","13","Spec E46","11","4","0.119","","14.901","-1 Laps","7","1109.492","7","133.4","93.103","78.36","24.150000000000002","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Sean Walters - IS","26","1","767","IS","12","1","0.068","","14.969","0","8","1254.149","7","133.468","93.056","79.225","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Pan - Spec E46","27","5","080","Spec E46","27","9","0.106","","15.075","3 Laps","3","611.918","2","133.574","92.982","60.891","10.350000000000001","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Brian Cincera - IS","28","2","787","IS","39","7","0.015","","15.090","5:32.764","10","1586.913","7","133.589","92.972","78.265","34.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Joy - Spec E46","29","6","17","Spec E46","24","8","0.016","","15.106","1 Lap","5","894.141","5","133.605","92.961","69.452","17.25","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Shervin Yeganeh - Spec E46","30","7","906","Spec E46","16","6","0.466","","15.572","6:26.453","10","1548.774","10","134.071","92.637","80.192","34.5","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","31","5","42","CM","17","2","0.398","","15.970","3 Laps","7","1184.989","5","134.469","92.363","73.368","24.150000000000002","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","32","5","231","IP","48","7","0.013","","15.983","6 Laps","4","816.361","4","134.482","92.354","60.855","13.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"George Pizzullo - IP","33","6","22","IP","3","1","0.320","","16.303","3 Laps","7","1102.4","6","134.802","92.135","78.864","24.150000000000002","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","34","8","88","Spec E46","1","1","0.107","","16.410","1:08.577","8","1230.898","8","134.909","92.062","80.722","27.6","1","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IS","35","3","225","IS","41","8","0.175","","16.585","1 Lap","7","1214.846","6","135.084","91.943","71.565","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","36","9","745","Spec E46","29","10","0.285","","16.870","7:21.653","9","1603.974","2","135.369","91.749","69.689","31.05","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeff Caldwell - DM","37","2","172","DM","42","2","0.276","","17.146","3 Laps","4","806.861","3","135.645","91.563","61.572","13.8","1","E36 325is","Gray","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","38","1","531","GTB1","19","1","0.397","","17.543","0","5","883.007","2","136.042","91.295","70.328","17.25","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","39","10","174","Spec E46","13","5","0.187","","17.730","1:54.912","8","1277.233","8","136.229","91.17","77.793","27.6","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","40","4","61","IS","26","3","0.703","","18.433","2:21.763","7","1395.912","6","136.932","90.702","62.282","24.150000000000002","2","E36 328","Blue","North Atlantic","Yes","Rookie"
"Edward Karabec - Spec E46","41","11","139","Spec E46","33","11","0.097","","18.530","5:13.22","9","1475.541","7","137.029","90.638","75.755","31.05","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","42","7","125","IP","22","4","0.009","","18.539","7 Laps","3","612.925","2","137.038","90.632","60.79","10.350000000000001","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","43","5","003","IS","31","4","1.196","","19.735","3 Laps","5","925.027","3","138.234","89.848","67.133","17.25","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","44","6","87","IS","47","9","0.093","","19.828","4:40.325","9","1534.474","8","138.327","89.787","72.846","31.05","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","45","3","288","DM","52","4","1.214","","21.042","6 Laps","1","399.888","1","139.541","89.006","31.059","3.45","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","46","12","550","Spec E46","23","7","0.151","","21.193","7:29.596","9","1611.917","8","139.692","88.91","69.346","31.05","1","E46 330ci","Silver","North Atlantic","Yes","Rookie"
