"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870955","Race 2 Grid","Qualifying Grid","2020-10-17 20:42:58 UTC","2020-10-17 20:42:58 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","1","894.978","1","120.523","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","1","879.356","1","124.537","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Chad Waddell - IP","3","1","027","IP","3","1","","","","0","1","889.015","1","125.332","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeff Caldwell - CM","4","2","101","CM","4","2","","","","26.104","1","905.46","1","125.377","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Patrick / Brian Cornwall / Wiles - IP","5","2","498","IP","5","2","","","","0 Laps","1","887.709","1","125.508","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","3","417","CM","6","3","","","","42.079","1","921.435","1","125.798","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","7","1","00","SM","7","1","","","","0","1","370.605","1","125.948","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","8","3","8","IP","8","3","","","","0 Laps","1","888.324","1","125.981","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Peter Agapoglou - DM","9","1","288","DM","9","1","","","","0","1","922.582","1","126.784","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Ryan White - HP","10","1","50","HP","10","1","","","","0","1","925.367","1","128.315","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
