"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870957","E46 Race 3 Grid","Qualifying Grid","2020-10-17 20:43:07 UTC","2020-10-17 20:43:07 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","1310.199","1","129.532","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","2","2","058","Spec E46","2","2","","","","1:34.368","1","1404.567","1","131.166","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","3","3","17","Spec E46","3","3","","","","1:36.277","1","1406.476","1","132.078","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","4","4","183","Spec E46","4","4","","","","0 Laps","1","1139.321","1","132.337","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","5","5","745","Spec E46","5","5","","","","1:44.206","1","1414.405","1","132.786","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","6","6","906","Spec E46","6","6","","","","1:42.988","1","1413.187","1","132.918","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","7","7","116","Spec E46","7","7","","","","0 Laps","1","1138.821","1","133.006","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","8","8","080","Spec E46","8","8","","","","1:44.79","1","1414.989","1","133.477","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","9","9","88","Spec E46","9","9","","","","1:56.445","1","1426.644","1","134.307","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","10","10","174","Spec E46","10","10","","","","1:55.156","1","1425.355","1","135.209","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Edward Karabec - Spec E46","11","11","139","Spec E46","11","11","","","","0 Laps","1","1293.944","1","136.62","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","12","12","550","Spec E46","12","12","","","","3.203","1","1313.402","1","138.142","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Richard Fults - Spec E46","13","13","13","Spec E46","13","13","","","","0 Laps","1","5.025","1","0.0","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
