"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870959","Enduro Grid","Qualifying Grid","2020-10-18 14:47:29 UTC","2020-10-18 14:47:29 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","1","905.186","1","119.992","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","1","911.073","1","120.938","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Caldwell - CM","3","2","101","CM","3","2","","","","0.245","1","911.318","1","121.037","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","3","417","CM","4","3","","","","3.647","1","914.72","1","122.296","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","5","1","","","","0","1","917.626","1","124.165","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Patrick Cornwall / Brian Wiles - IP","6","2","498","IP","6","2","","","","0.526","1","918.152","1","124.61","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","3","027","IP","7","3","","","","4.746","1","922.372","1","126.231","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","8","1","50","HP","8","1","","","","0","1","923.311","1","126.543","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Peter Agapoglou - DM","9","1","288","DM","9","1","","","","0","1","932.668","1","127.478","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Andrew Palumbo - HS","10","1","24","HS","10","1","","","","0","1","925.273","1","127.624","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean Dwyer - CM","11","4","85","CM","11","4","","","","0 Laps","1","802.893","1","127.808","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Dylan McKenzie / Shaun McKenzie - CM","12","5","839","CM","12","5","","","","42.76","1","953.833","1","128.448","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","13","1","01","SM","13","1","","","","0","1","929.541","1","129.159","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Greg Sproles - HP","14","2","27","HP","14","2","","","","10.906","1","934.217","1","129.175","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Steven Fitzgerald - SM","15","2","09","SM","15","2","","","","7.936","1","937.477","1","129.306","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
