"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870960","Entire weekend","Qualifying Grid","2020-10-19 22:19:02 UTC","2020-10-19 22:19:02 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-intl/results/536870960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","5","1162.201","3","118.499","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","7","5170.597","8","120.303","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","3","1","00","SM","3","1","","","","0","4","1381.245","5","120.977","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeff Caldwell - CM","4","2","101","CM","4","2","","","","3 Laps","4","911.318","7","121.037","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","3","417","CM","5","3","","","","2 Laps","5","914.72","7","122.296","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","1","027","IP","6","1","","","","0","8","1393.651","5","124.092","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","2","8","IP","7","2","","","","1 Lap","7","917.626","7","124.165","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","8","3","498","IP","8","3","","","","2 Laps","6","918.152","7","124.61","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","9","1","288","DM","9","1","","","","0","7","1399.405","5","124.805","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Patrick Cornwall / Brian Wiles - IP","10","4","498","IP","10","4","","","","1:03:24.125","1","5197.776","8","125.031","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Dylan McKenzie / Shaun McKenzie - CM","11","4","839","CM","11","4","","","","0.728","1","5171.325","8","125.267","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","12","1","50","HP","12","1","","","","0","7","923.311","7","126.543","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Sean Dwyer - CM","13","5","85","CM","13","5","","","","3 Laps","4","1402.347","5","127.217","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","14","1","24","HS","14","1","","","","0","5","925.273","7","127.624","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski / Alexander Zmiewski - GP","15","1","05","GP","15","1","","","","0","1","5196.821","8","127.794","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","16","2","46","HP","16","2","","","","11:25.734","7","1609.045","3","127.948","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","17","6","839","CM","17","6","","","","5 Laps","2","1605.809","3","127.984","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","18","7","839","CM","18","7","","","","5 Laps","2","953.833","7","128.448","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","19","3","21","HP","19","3","","","","1:10:51.449","7","5174.76","8","129.027","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","20","2","01","SM","20","2","","","","-3 Laps","7","929.541","7","129.159","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Greg Sproles - HP","21","4","27","HP","21","4","","","","10.906","7","934.217","7","129.175","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Steven Fitzgerald - SM","22","3","09","SM","22","3","","","","1 Lap","3","937.477","7","129.306","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Alexander Zmiewski","23","2","05","GP","23","2","","","","0 Laps","1","914.241","6","129.335","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski","24","3","05","GP","24","3","","","","0 Laps","1","1559.077","3","129.413","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","25","1","28","Spec E46","25","1","","","","0","7","1162.321","3","129.424","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Greg Sproles / David Weaver - HP","26","5","27","HP","26","5","","","","1:11:17.563","1","5200.874","8","129.666","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","27","5","231","IP","27","5","","","","1:03:28.304","8","5201.955","8","130.15","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","28","6","34","IP","28","6","","","","0 Laps","8","940.819","7","130.427","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","29","2","058","Spec E46","29","2","","","","0 Laps","7","908.272","7","130.528","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Serge Hunkins - GT3","30","1","055","GT3","30","1","","","","0","7","947.237","7","130.539","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Jeff Caldwell / Tyler Pappas - DM","31","2","172","DM","31","2","","","","1:02:58.041","1","5177.446","8","130.637","0.0","0.0","0.0","0","E36 325is","Gray","North Atlantic","Yes","Competition"
"David Somma Jr - IS","32","1","225","IS","32","1","","","","0","7","942.509","7","130.888","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","33","2","787","IS","33","2","","","","0.146","8","942.655","7","131.237","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","34","4","05","GP","34","4","","","","-1 Laps","2","945.698","7","131.338","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","35","8","42","CM","35","8","","","","4 Laps","3","942.1","7","131.536","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","36","3","81","DM","36","3","","","","15:34.229","6","2333.634","8","131.729","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"David Pan - Spec E46","37","3","080","Spec E46","37","3","","","","1:07:00.321","6","5182.642","8","131.892","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Keith Primozic - DM","38","4","072","DM","38","4","","","","1:02:59.314","8","5178.719","8","132.053","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","39","4","17","Spec E46","39","4","","","","4:04.155","3","1406.476","5","132.078","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"JP Tracey - IP","40","7","93","IP","40","7","","","","3 Laps","5","946.371","7","132.278","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","41","6","068","HP","41","6","","","","11:30.358","7","1613.669","3","132.313","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","42","5","183","Spec E46","42","5","","","","2 Laps","5","1139.321","5","132.337","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","43","6","745","Spec E46","43","6","","","","1 Lap","6","913.19","7","132.648","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","44","7","906","Spec E46","44","7","","","","4:10.866","5","1413.187","5","132.918","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Craig Camp - HS","45","2","314","HS","45","2","","","","10:06.018","7","1531.291","3","132.979","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Dan March - Spec E46","46","8","116","Spec E46","46","8","","","","2 Laps","5","1138.821","5","133.006","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","47","8","125","IP","47","8","","","","2 Laps","6","1020.374","5","133.029","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"George Pizzullo - IP","48","9","22","IP","48","9","","","","1 Lap","7","957.368","7","133.034","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","49","1","531","GTB1","49","1","","","","0","6","953.975","7","133.153","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Richard Fults - Spec E46","50","9","13","Spec E46","50","9","","","","0 Laps","7","1109.492","3","133.4","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Sean Walters - IS","51","3","767","IS","51","3","","","","5:11.64","7","1254.149","3","133.468","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","52","4","301","IS","52","4","","","","19.105","6","961.614","7","133.567","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","53","5","112","IS","53","5","","","","10.347","7","952.856","7","133.61","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","54","10","88","Spec E46","54","10","","","","1 Lap","6","917.425","7","134.3","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","55","6","61","IS","55","6","","","","5:52.388","5","1294.897","5","134.373","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"George Pizzullo / Patrick Cornwall - IP","56","10","22","IP","56","10","","","","1:03:06.389","1","5180.04","8","134.401","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Hartman / Douglas Hartman - Spec E46","57","11","745","Spec E46","57","11","","","","1:07:07.334","1","5189.655","8","134.461","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","58","7","87","IS","58","7","","","","1:10:42.001","7","5184.51","8","134.792","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","59","12","174","Spec E46","59","12","","","","1 Lap","6","920.597","7","135.068","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Thomas Rossi - GTS3","60","1","99","GTS3","60","1","","","","0","4","965.858","7","135.271","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Jeff Caldwell - DM","61","5","172","DM","61","5","","","","6 Laps","1","806.861","3","135.645","0.0","0.0","0.0","0","E36 325is","Gray","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","62","13","17","Spec E46","62","13","","","","3 Laps","4","841.911","6","136.576","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Edward Karabec - Spec E46","63","14","139","Spec E46","63","14","","","","2:11.623","7","1293.944","5","136.62","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","64","15","550","Spec E46","64","15","","","","6:13.503","8","1535.824","8","136.767","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","65","8","212","IS","65","8","","","","47.454","4","989.963","7","137.309","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
