"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742158","2-Sprint 200% (feature)","Race","2020-10-17 18:00:00 UTC","2020-10-17 18:24:52 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","64","13","","","","0","9","1310.199","3","129.532","95.884","85.315","31.05","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Tyler Pappas - BM","2","1","241","BM","1","1","1:02.509","","1:02.509","0","9","1372.708","2","119.567","103.875","81.43","31.05","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","3","1","00","SM","7","1","8.537","","1:11.046","0","9","1381.245","2","120.977","102.664","80.927","31.05","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Todd Brown - CM","4","1","800","CM","2","1","0.205","","1:11.251","0","9","1381.45","9","120.63","102.959","80.915","31.05","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Caldwell - CM","5","2","101","CM","4","2","1.313","","1:12.564","1.313","9","1382.763","9","121.664","102.084","80.838","31.05","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","6","3","417","CM","6","3","7.255","","1:19.819","8.568","9","1390.018","9","122.68","101.239","80.416","31.05","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","8","3","2.844","","1:22.663","0","9","1392.862","9","124.59","99.687","80.252","31.05","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Chad Waddell - IP","8","2","027","IP","3","1","0.789","","1:23.452","0.789","9","1393.651","9","124.092","100.087","80.207","31.05","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","9","3","498","IP","5","2","3.206","","1:26.658","3.995","9","1396.857","3","124.749","99.56","80.023","31.05","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","10","1","288","DM","9","1","2.548","","1:29.206","0","9","1399.405","3","124.805","99.515","79.877","31.05","0","E36 M3","Black","North Atlantic","Yes","Provisional"
