"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742161","4-Enduro 100%","Race","2020-10-18 17:00:00 UTC","2020-10-18 18:36:58 UTC","PROVISIONAL","34","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Todd Brown - CM","1","1","800","CM","2","1","","","","0","34","5170.597","15","120.303","103.239","81.669","117.30000000000001","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Cornwall / Brian Wiles - IP","2","1","498","IP","6","2","27.179","","27.179","0","34","5197.776","16","125.031","99.335","81.242","117.30000000000001","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","3","1","288","DM","9","1","1 Lap","","1 Lap","0","33","5175.515","10","126.96","97.826","79.192","113.85000000000001","1","E36 M3","Black","North Atlantic","Yes","Provisional"
"Ryan Zmiewski / Alexander Zmiewski - GP","4","1","05","GP","24","1","21.306","","1 Lap","0","33","5196.821","26","127.794","97.188","78.867","113.85000000000001","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Greg Sproles / David Weaver - HP","5","1","27","HP","14","1","4.053","","1 Lap","0","33","5200.874","19","129.666","95.785","78.806","113.85000000000001","1","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","6","2","231","IP","22","5","1.081","","1 Lap","4.179","33","5201.955","25","130.15","95.428","78.79","113.85000000000001","1","E36 M3","White","South Atlantic","Yes","Competition"
"Brian Cincera - IS","7","1","787","IS","23","1","31.074","","1 Lap","0","33","5233.029","13","132.022","94.075","78.322","113.85000000000001","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Dylan McKenzie / Shaun McKenzie - CM","8","2","839","CM","12","2","1 Lap","","2 Laps","0.728","32","5171.325","19","125.267","99.148","76.855","110.4","1","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","2","46","HP","27","3","1.072","","2 Laps","1 Lap","32","5172.397","23","128.758","96.46","76.839","110.4","1","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","10","1","058","Spec E46","19","2","1.471","","2 Laps","0","32","5173.868","15","130.951","94.845","76.817","110.4","1","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
