"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870958","Race 3 Grid","Qualifying Grid","2020-10-17 20:43:10 UTC","2020-10-17 20:43:10 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","1","1372.708","1","119.567","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","2","1","","","","0","1","1381.45","1","120.63","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Miguelangel Aponte-Rios - SM","3","1","00","SM","3","1","","","","0","1","1381.245","1","120.977","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeff Caldwell - CM","4","2","101","CM","4","2","","","","1.313","1","1382.763","1","121.664","0.0","0.0","0.0","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","3","417","CM","5","3","","","","8.568","1","1390.018","1","122.68","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","1","027","IP","6","1","","","","0","1","1393.651","1","124.092","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","2","8","IP","7","2","","","","0 Laps","1","1392.862","1","124.59","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","8","3","498","IP","8","3","","","","3.206","1","1396.857","1","124.749","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Peter Agapoglou - DM","9","1","288","DM","9","1","","","","0","1","1399.405","1","124.805","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Ryan White - HP","10","1","50","HP","10","1","","","","0","1","1401.347","1","127.027","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Sean Dwyer - CM","11","4","85","CM","11","4","","","","20.897","1","1402.347","1","127.217","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","12","1","24","HS","12","1","","","","0","1","1407.984","1","128.587","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Richard White - SM","13","2","01","SM","13","2","","","","37.573","1","1418.818","1","130.023","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Steve Liadis - HP","14","2","46","HP","14","2","","","","0 Laps","1","1380.808","1","130.612","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","15","3","27","HP","15","3","","","","20.143","1","1421.49","1","130.715","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","16","4","231","IP","16","4","","","","0 Laps","1","1309.187","1","130.862","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","17","4","21","HP","17","4","","","","14.215","1","1415.562","1","131.024","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","18","1","225","IS","18","1","","","","0","1","1419.797","1","131.14","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka","19","5","34","IP","19","5","","","","38.77","1","1432.421","1","131.344","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Steven Fitzgerald - SM","20","3","09","SM","20","3","","","","45.637","1","1426.882","1","131.994","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Brian Cincera - IS","21","2","787","IS","21","2","","","","2.607","1","1422.404","1","132.159","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","22","6","42","CM","22","5","","","","42.82","1","1424.27","1","132.56","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","23","5","068","HP","23","5","","","","31.534","1","1432.881","1","132.688","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Zmiewski","24","1","05","GP","24","1","","","","0","1","1434.952","1","132.809","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","25","1","055","GT3","25","1","","","","0","1","1426.188","1","132.859","0.0","0.0","0.0","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Michael Cookson - IP","26","6","125","IP","26","6","","","","0 Laps","1","1020.374","1","133.029","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","27","7","93","IP","27","7","","","","30.372","1","1424.023","1","133.321","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","28","3","112","IS","28","3","","","","11.187","1","1430.984","1","133.623","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Craig Camp - HS","29","2","314","HS","29","2","","","","29.954","1","1437.938","1","133.853","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Sean Walters - IS","30","4","767","IS","30","4","","","","18.548","1","1438.345","1","133.99","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","31","1","531","GTB1","31","1","","","","0","1","1437.246","1","134.017","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","32","2","072","DM","32","2","","","","0 Laps","1","1321.735","1","134.068","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Anthony Iervolino - IS","33","5","61","IS","33","5","","","","0 Laps","1","1294.897","1","134.373","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Benjamin Marouski - DM","34","3","81","DM","34","3","","","","39.572","1","1438.977","1","134.394","0.0","0.0","0.0","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"George Pizzullo - IP","35","8","22","IP","35","8","","","","41.211","1","1434.862","1","135.106","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","36","6","003","IS","36","6","","","","0 Laps","1","363.093","1","138.761","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","37","7","301","IS","37","7","","","","0 Laps","1","1313.521","1","141.003","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Thomas Rossi - GTS3","38","1","99","GTS3","38","1","","","","0","1","1321.092","1","142.303","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","39","8","87","IS","39","8","","","","0 Laps","1","1321.587","1","142.713","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Brian Dodson - IS","40","9","826","IS","40","9","","","","0 Laps","1","1332.175","1","143.14","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","41","4","67","DM","41","4","","","","0 Laps","1","1326.205","1","143.456","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","42","1","7","M3T","42","1","","","","0","1","1329.836","1","143.627","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ross Karlin - EM","43","1","78","EM","43","1","","","","0","1","1330.445","1","143.701","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","44","1","512","Spec E36","44","1","","","","0","1","1324.748","1","144.003","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","45","1","530","JP","45","1","","","","0","1","1328.507","1","144.066","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"David Hellman - M3T","46","2","96","M3T","46","2","","","","0 Laps","1","1329.207","1","144.955","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Connor Wharton - IS","47","10","212","IS","47","10","","","","0 Laps","1","1315.143","1","146.768","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","48","9","23","IP","48","9","","","","0 Laps","1","1325.533","1","154.191","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","49","11","175","IS","49","11","","","","0 Laps","1","1320.028","1","166.265","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Michael Saia - SM","50","4","07","SM","50","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic"
"Douglas Wardell - CM","51","7","918","CM","51","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","52","5","2","DM","52","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","53","5","839","CM","53","7","","","","32.667","1","1414.117","1","129.604","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
