"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742155","Practice2","Practice","2020-10-16 14:40:00 UTC","2020-10-16 15:02:57 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","30","6","","","","0","6","1258.481","6","153.854","80.726","59.214","20.700000000000003","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","2","1","027","IP","25","5","3.480","","3.480","0","6","1271.791","4","157.334","78.94","58.595","20.700000000000003","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","2","8","IP","6","1","0.874","","4.354","0 Laps","6","1257.76","6","158.208","78.504","59.248","20.700000000000003","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Brian Cincera - IS","4","1","787","IS","16","5","0.023","","4.377","0","6","1267.106","5","158.231","78.493","58.811","20.700000000000003","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","5","3","498","IP","33","7","4.567","","8.944","4 Laps","2","626.022","2","162.798","76.291","39.679","6.9","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","6","1","05","GP","28","1","0.265","","9.209","0","2","624.231","2","163.063","76.167","39.793","6.9","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","7","2","301","IS","32","8","0.113","","9.322","23.791","4","1290.897","4","163.176","76.114","38.485","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Sproles - HP","8","1","27","HP","19","5","0.313","","9.635","0","4","1296.304","3","163.489","75.968","38.324","13.8","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Richard Fults - Spec E46","9","2","13","Spec E46","17","2","0.710","","10.345","30.633","6","1289.114","5","164.199","75.64","57.807","20.700000000000003","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","10","3","058","Spec E46","34","7","0.327","","10.672","1 Lap","5","1147.824","3","164.526","75.49","54.102","17.25","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","11","1","072","DM","14","2","0.080","","10.752","0","6","1299.224","4","164.606","75.453","57.357","20.700000000000003","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","12","2","46","HP","2","1","0.896","","11.648","-1 Laps","5","1119.602","5","165.502","75.044","55.466","17.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","13","4","116","Spec E46","24","4","0.617","","12.265","1 Lap","5","1152.419","3","166.119","74.766","53.887","17.25","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","14","5","174","Spec E46","15","1","0.710","","12.975","1 Lap","5","1124.701","4","166.829","74.447","55.215","17.25","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","15","6","183","Spec E46","39","8","1.165","","14.140","1 Lap","5","1191.326","4","167.994","73.931","52.127","17.25","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","16","7","745","Spec E46","41","10","0.120","","14.260","40.03","4","1298.511","1","168.114","73.878","38.259","13.8","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","17","3","112","IS","27","6","1.016","","15.276","1 Lap","5","1182.949","5","169.13","73.435","52.496","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","18","4","231","IP","18","3","1.231","","16.507","1 Lap","5","1146.489","3","170.361","72.904","54.165","17.25","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wade Wilson - DM","19","2","2","DM","22","3","0.241","","16.748","5 Laps","1","456.915","1","170.602","72.801","27.182","3.45","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan White - HP","20","3","50","HP","5","2","1.388","","18.136","-2 Laps","6","1282.349","6","171.99","72.214","58.112","20.700000000000003","0","E46 M3","Black","North Central","Yes","Competition"
"Edward Karabec - Spec E46","21","8","139","Spec E46","40","9","0.265","","18.401","1 Lap","5","1222.719","5","172.255","72.102","50.788","17.25","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IS","22","4","225","IS","35","9","1.469","","19.870","3 Laps","3","847.535","3","173.724","71.493","43.963","10.350000000000001","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","23","5","125","IP","23","4","1.405","","21.275","2 Laps","4","1006.536","4","175.129","70.919","49.357","13.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","24","9","17","Spec E46","21","3","0.506","","21.781","2 Laps","4","1011.026","4","175.635","70.715","49.138","13.8","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","25","5","61","IS","12","3","2.503","","24.284","4 Laps","2","620.542","1","178.138","69.721","40.03","6.9","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","26","10","550","Spec E46","26","5","0.253","","24.537","1 Lap","5","1254.67","5","178.391","69.622","49.495","17.25","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","27","6","003","IS","8","2","0.758","","25.295","1:09.05","6","1336.156","6","179.149","69.328","55.772","20.700000000000003","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Todd Brown - CM","28","1","800","CM","1","1","0.006","","25.301","0","4","1279.628","4","179.155","69.325","38.824","13.8","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","29","1","512","Spec E36","36","1","1.325","","26.626","0","5","1238.043","5","180.48","68.816","50.16","17.25","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","30","1","96","M3T","20","1","0.882","","27.508","0","5","1201.28","4","181.362","68.482","51.695","17.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"George Pizzullo - IP","31","6","22","IP","29","6","0.220","","27.728","1 Lap","5","1251.41","5","181.582","68.399","49.624","17.25","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","32","4","068","HP","10","4","0.409","","28.137","-1 Laps","5","1199.469","5","181.991","68.245","51.773","17.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","33","7","999","IS","31","7","1.364","","29.501","3 Laps","3","860.524","3","183.355","67.737","43.299","10.350000000000001","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","34","3","67","DM","9","1","1.244","","30.745","1 Lap","5","1181.723","5","184.599","67.281","52.55","17.25","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","35","7","93","IP","11","2","0.672","","31.417","5 Laps","1","443.577","1","185.271","67.037","28.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","36","8","767","IS","3","1","1.422","","32.839","1 Lap","5","1181.667","5","186.693","66.526","52.553","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","37","4","81","DM","42","","0.253","","33.092","4 Laps","2","1182.905","2","186.946","66.436","20.999","6.9","1","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Nicholas Somma - JP","38","1","530","JP","38","1","0.394","","33.486","0","3","877.493","3","187.34","66.297","42.462","10.350000000000001","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","39","8","34","IP","37","8","2.924","","36.410","4 Laps","2","1149.294","1","190.264","65.278","21.613","6.9","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","40","9","826","IS","13","4","8.983","","45.393","5 Laps","1","474.847","1","199.247","62.335","26.156","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","41","1","055","GT3","4","1","2.360","","47.753","0","1","415.769","1","201.607","61.605","29.872","3.45","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","42","5","21","HP","7","3","1.779","","49.532","3 Laps","1","429.074","1","203.386","61.066","28.946","3.45","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","43","2","918","CM","0","","","","","4 Laps","0","213.393","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Loren VanRiper - GTB1","44","1","531","GTB1","0","","","","","0","0","563.18","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Spencer Wharton - IS","45","10","87","IS","0","","","","","6 Laps","0","711.902","0","0.0","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Craig Camp - HS","46","1","314","HS","0","","","","","0","0","1068.077","0","0.0","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
