"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742154","Practice1","Practice","2020-10-16 12:30:00 UTC","2020-10-16 12:56:52 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Chad Waddell - IP","1","1","027","IP","17","","","","","0","1","1381.84","1","167.747","74.04","8.988","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Agapoglou - DM","2","1","288","DM","18","","1.298","","1.298","0","1","1383.801","1","169.045","73.472","8.975","3.45","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Alexander Zmiewski - GP","3","1","05","GP","12","1","2.558","","3.856","0","3","1410.567","1","171.603","72.376","26.415","10.350000000000001","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","4","2","2","DM","15","3","0.489","","4.345","34.145","3","1417.946","3","172.092","72.171","26.277","10.350000000000001","0","E9 2002","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","5","1","116","Spec E46","14","3","2.056","","6.401","0","3","1423.513","1","174.148","71.319","26.175","10.350000000000001","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","6","1","787","IS","19","","2.918","","9.319","0","1","1419.566","1","177.066","70.143","8.749","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","7","2","13","Spec E46","11","2","0.028","","9.347","0 Laps","3","1419.831","1","177.094","70.132","26.243","10.350000000000001","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","8","2","231","IP","4","1","0.002","","9.349","55.067","4","1436.907","2","177.096","70.131","34.574","13.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","9","2","112","IS","2","1","0.213","","9.562","20.415","4","1439.981","2","177.309","70.047","34.5","13.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Sproles - HP","10","1","27","HP","6","2","0.511","","10.073","0","3","1399.4","3","177.82","69.846","26.626","10.350000000000001","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Mike Joy - Spec E46","11","3","17","Spec E46","16","","1.574","","11.647","3.184","2","1426.697","2","179.394","69.233","17.411","6.9","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Keith Primozic - DM","12","3","072","DM","10","2","0.035","","11.682","0 Laps","1","576.594","1","179.429","69.22","21.54","3.45","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Hellman - M3T","13","1","96","M3T","13","1","0.549","","12.231","0","3","1438.82","1","179.978","69.008","25.896","10.350000000000001","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ryan White - HP","14","2","50","HP","7","3","1.630","","13.861","0 Laps","3","1262.982","2","181.608","68.389","29.502","10.350000000000001","0","E46 M3","Black","North Central","Yes","Competition"
"Edward Karabec - Spec E46","15","4","139","Spec E46","9","1","4.492","","18.353","9.334","3","1432.847","3","186.1","66.738","26.004","10.350000000000001","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","16","3","068","HP","3","1","2.457","","20.810","1 Lap","2","634.402","2","188.557","65.869","39.155","6.9","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Peter Kerekgyarto - IS","17","3","301","IS","22","","0.493","","21.303","1:01.934","1","1481.5","1","189.05","65.697","8.383","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brian Dodson - IS","18","4","826","IS","8","3","0.449","","21.752","26.477","3","1446.043","3","189.499","65.541","25.767","10.350000000000001","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","19","5","003","IS","5","2","0.227","","21.979","4.3","3","1423.866","3","189.726","65.463","26.168","10.350000000000001","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","20","3","125","IP","21","","0.343","","22.322","1:38.23","1","1480.07","1","190.069","65.345","8.391","3.45","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","21","4","67","DM","1","1","0.710","","23.032","48.261","3","1432.062","3","190.779","65.102","26.018","10.350000000000001","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","22","4","34","IP","23","","7.980","","31.012","1:47.969","1","1489.809","1","198.759","62.488","8.337","3.45","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","23","5","22","IP","17","","10:33.957","","11:04.969","40.959","1","1422.799","1","832.716","14.915","8.729","3.45","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"David Somma Jr - IS","24","6","225","IS","0","","","","","1 Lap","0","512.434","0","0.0","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Richard White - SM","25","1","01","SM","0","","","","","0","0","1213.595","0","0.0","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","26","5","550","Spec E46","0","","","","","1:48.258","0","1531.771","0","0.0","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
