"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742160","3-Sprint 150%","Race","2020-10-17 20:00:00 UTC","2020-10-17 20:17:08 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Tyler Pappas - BM","1","1","241","BM","1","1","","","","0","6","905.186","5","119.992","103.507","82.326","20.7","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","2","1","28","Spec E46","2","2","1.857","","1.857","0","6","907.043","6","129.977","95.555","82.157","20.7","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","3","2","058","Spec E46","1","1","1.229","","3.086","1.229","6","908.272","6","130.528","95.152","82.046","20.7","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Todd Brown - CM","4","1","800","CM","2","1","2.801","","5.887","0","6","911.073","5","120.938","102.697","81.794","20.7","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeff Caldwell - CM","5","2","101","CM","4","2","0.245","","6.132","0.245","6","911.318","5","121.037","102.613","81.772","20.7","0","E36 M3","Multi","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","6","3","745","Spec E46","6","6","1.872","","8.004","6.147","6","913.19","5","132.648","93.631","81.604","20.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","7","3","417","CM","5","3","1.530","","9.534","3.647","6","914.72","5","122.296","101.557","81.468","20.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","8","4","13","Spec E46","4","4","0.525","","10.059","8.202","6","915.245","5","134.005","92.683","81.421","20.7","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"David Pan - Spec E46","9","5","080","Spec E46","7","7","0.542","","10.601","8.744","6","915.787","2","133.423","93.087","81.373","20.7","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","10","6","88","Spec E46","3","3","1.638","","12.239","10.382","6","917.425","2","134.3","92.48","81.227","20.7","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","11","1","8","IP","7","2","0.201","","12.440","0","6","917.626","5","124.165","100.028","81.21","20.7","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","12","7","906","Spec E46","8","8","0.137","","12.577","10.72","6","917.763","2","134.463","92.367","81.197","20.7","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Patrick Cornwall - IP","13","2","498","IP","8","3","0.389","","12.966","0.526","6","918.152","5","124.61","99.671","81.163","20.7","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","14","8","174","Spec E46","5","5","2.445","","15.411","13.554","6","920.597","2","135.068","91.954","80.947","20.7","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","15","3","027","IP","6","1","1.775","","17.186","4.746","6","922.372","6","126.231","98.391","80.792","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","16","1","50","HP","10","1","0.939","","18.125","0","6","923.311","5","126.543","98.148","80.71","20.7","0","E46 M3","Black","North Central","Yes","Competition"
"Andrew Palumbo - HS","17","1","24","HS","12","1","1.962","","20.087","0","6","925.273","6","127.624","97.317","80.538","20.7","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","18","9","550","Spec E46","10","10","2.388","","22.475","20.618","6","927.661","5","137.623","90.247","80.331","20.7","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Richard White - SM","19","1","01","SM","13","1","1.880","","24.355","0","6","929.541","6","129.159","96.161","80.169","20.7","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Peter Agapoglou - DM","20","1","288","DM","9","1","3.127","","27.482","0","6","932.668","5","127.478","97.429","79.9","20.7","0","E36 M3","Black","North Atlantic","Yes","Provisional"
"Greg Sproles - HP","21","2","27","HP","15","3","1.549","","29.031","10.906","6","934.217","5","129.175","96.149","79.767","20.7","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Steven Fitzgerald - SM","22","2","09","SM","20","2","3.260","","32.291","7.936","6","937.477","2","129.306","96.051","79.49","20.7","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Scott Reiman - IP","23","4","231","IP","16","4","2.874","","35.165","22.725","6","940.351","5","131.011","94.801","79.247","20.7","0","E36 M3","White","South Atlantic","Yes","Competition"
"Afrim Zeka - IP","24","5","34","IP","19","5","0.468","","35.633","23.193","6","940.819","6","130.427","95.226","79.208","20.7","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Chris Palumbo - CM","25","4","42","CM","22","5","1.281","","36.914","31.027","6","942.1","5","131.536","94.423","79.1","20.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IS","26","1","225","IS","18","1","0.409","","37.323","0","6","942.509","6","130.888","94.89","79.066","20.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","27","2","787","IS","21","2","0.146","","37.469","0.146","6","942.655","6","131.237","94.638","79.053","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","28","1","05","GP","24","1","3.043","","40.512","0","6","945.698","5","131.338","94.565","78.799","20.7","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","29","6","93","IP","27","6","0.673","","41.185","28.745","6","946.371","5","132.278","93.893","78.743","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Serge Hunkins - GT3","30","1","055","GT3","25","1","0.866","","42.051","0","6","947.237","6","130.539","95.144","78.671","20.7","0","Porsche 911 S","Black","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","31","3","068","HP","23","5","1.313","","43.364","25.239","6","948.55","6","133.03","93.362","78.562","20.7","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","32","3","112","IS","28","3","4.306","","47.670","10.347","6","952.856","5","133.61","92.957","78.207","20.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","33","5","839","CM","53","6","0.977","","48.647","42.76","6","953.833","5","128.448","96.693","78.127","20.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - GTB1","34","1","531","GTB1","31","1","0.142","","48.789","0","6","953.975","5","133.153","93.276","78.115","20.7","0","Porsche Cayman S","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","35","2","072","DM","32","2","0.571","","49.360","21.878","6","954.546","5","132.787","93.533","78.069","20.7","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Craig Camp - HS","36","2","314","HS","29","2","2.239","","51.599","31.512","6","956.785","5","134.896","92.071","77.886","20.7","0","E46 M3","White","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","37","7","22","IP","35","7","0.583","","52.182","39.742","6","957.368","5","133.034","93.36","77.838","20.7","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean Walters - IS","38","4","767","IS","30","4","1.635","","53.817","16.494","6","959.003","5","133.608","92.959","77.706","20.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Benjamin Marouski - DM","39","3","81","DM","34","3","0.631","","54.448","26.966","6","959.634","5","133.171","93.264","77.655","20.7","0","R56 Cooper S","Dark Grey","North Atlantic","Guest","Guest"
"Peter Kerekgyarto - IS","40","5","301","IS","37","5","1.980","","56.428","19.105","6","961.614","6","133.567","92.987","77.495","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","41","4","46","HP","14","2","1.553","","57.981","39.856","6","963.167","6","132.458","93.766","77.37","20.7","0","E46 M3","White","North Atlantic","Yes","Competition"
"Thomas Rossi - GTS3","42","1","99","GTS3","38","1","2.691","","1:00.672","0","6","965.858","5","135.271","91.816","77.154","20.7","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","43","6","87","IS","39","6","3.399","","1:04.071","26.748","6","969.257","5","136.725","90.839","76.884","20.7","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","44","4","67","DM","41","4","13.074","","1:17.145","49.663","6","982.331","5","139.709","88.899","75.86","20.7","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","45","7","175","IS","49","9","5.710","","1:22.855","45.532","6","988.041","0","0.0","0.0","75.422","13.8","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","46","8","212","IS","47","8","1.922","","1:24.777","47.454","6","989.963","6","137.309","90.453","75.276","20.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","47","1","78","EM","43","1","2.880","","1:27.657","0","6","992.843","5","143.455","86.578","75.057","20.7","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Michael Wagner - Spec E36","48","1","512","Spec E36","44","1","4.742","","1:32.399","0","6","997.585","6","143.656","86.457","74.7","20.7","0","E36 328i","White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","49","9","826","IS","40","7","1.330","","1:33.729","56.406","6","998.915","1","144.495","85.955","74.601","20.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nicholas Somma - JP","50","1","530","JP","45","1","0.412","","1:34.141","0","6","999.327","5","145.387","85.427","74.57","20.7","0","E36/8 Z3","Blue","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","51","1","7","M3T","42","1","0.375","","1:34.516","0","6","999.702","6","143.601","86.49","74.542","20.7","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Hellman - M3T","52","2","96","M3T","46","2","0.688","","1:35.204","0.688","6","1000.39","5","142.454","87.186","74.491","20.7","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - IP","53","8","23","IP","48","8","12.469","","1:47.673","1:35.233","6","1012.859","5","146.261","84.917","73.574","20.7","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Sean Dwyer - CM","54","6","85","CM","11","4","1 Lap","","1 Lap","1 Lap","5","802.893","5","127.808","97.177","77.345","17.25","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Daniel Feldmann - HP","55","5","21","HP","17","4","4.610","","1 Lap","1 Lap","5","807.503","5","130.526","95.153","76.904","17.25","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Edward Karabec - Spec E46","56","10","139","Spec E46","9","9","1 Lap","","2 Laps","2 Laps","4","649.875","2","139.867","88.799","76.445","13.8","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Scott Joy - Spec E46","57","11","17","Spec E46","0","","4 Laps","","DNF","6 Laps","0","4.204","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
