"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870953","Qualifying","Qualifying Grid","2020-10-16 20:49:32 UTC","2020-10-16 20:49:32 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Miguelangel Aponte-Rios - SM","1","1","00","SM","1","1","","","","0","1","1755.483","1","137.544","0.0","0.0","0.0","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","2","1","8","IP","2","1","","","","0","1","719.541","1","139.483","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Alexander / Ryan Zmiewski","3","1","05","GP","3","1","","","","0","1","741.643","1","141.37","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","2","027","IP","4","2","","","","0 Laps","1","717.738","1","142.113","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","5","1","068","HP","5","1","","","","0","1","1709.554","1","143.444","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Todd Brown - CM","6","1","800","CM","6","1","","","","0","1","797.09","1","143.716","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","7","2","27","HP","7","2","","","","0 Laps","1","766.049","1","144.14","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","8","3","46","HP","8","3","","","","0 Laps","1","755.929","1","144.686","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","9","1","","","","0","1","774.435","1","146.799","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","10","1","301","IS","10","1","","","","0","1","764.156","1","147.525","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick / Brian Cornwall / Wiles - IP","11","3","498","IP","11","3","","","","1:05.436","1","784.977","1","147.594","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Afrim Zeka","12","4","34","IP","12","4","","","","0 Laps","1","663.451","1","148.043","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","13","2","2","DM","13","2","","","","16.033","1","790.468","1","148.101","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","14","2","61","IS","14","2","","","","58.858","1","823.014","1","148.765","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","15","5","231","IP","15","5","","","","1:20.437","1","799.978","1","149.412","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","16","3","112","IS","16","3","","","","46.188","1","810.344","1","149.439","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","17","4","225","IS","17","4","","","","48.415","1","812.571","1","151.222","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
