"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870952","Merged Practice","Qualifying","2020-10-16 18:01:26 UTC","2020-10-16 18:01:26 UTC","FINAL","2","https://racehero.io/events/bmw-watkins-glen-intl/results/536870952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","1258.481","2","153.854","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chad Waddell - IP","2","1","027","IP","2","1","","","","0","2","1271.791","2","157.334","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","3","2","8","IP","3","2","","","","1 Lap","1","1257.76","2","158.208","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Brian Cincera - IS","4","1","787","IS","4","1","","","","0","2","1267.106","2","158.231","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick / Brian Cornwall / Wiles - IP","5","3","498","IP","5","3","","","","1 Lap","1","626.022","2","162.798","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Alexander / Ryan Zmiewski","6","1","05","GP","6","1","","","","0","2","624.231","2","163.063","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","7","2","301","IS","7","2","","","","23.791","2","1290.897","2","163.176","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Sproles - HP","8","1","27","HP","8","1","","","","0","2","1296.304","2","163.489","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Richard Fults - Spec E46","9","2","13","Spec E46","9","2","","","","30.633","2","1289.114","2","164.199","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Chris Sullivan - Spec E46","10","3","058","Spec E46","10","3","","","","0 Laps","1","1147.824","2","164.526","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
