"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870956","E46 Race 2 Grid","Qualifying Grid","2020-10-17 20:43:04 UTC","2020-10-17 20:43:04 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","814.681","1","131.683","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","2","2","183","Spec E46","2","2","","","","26.772","1","841.453","1","134.773","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","3","3","058","Spec E46","3","3","","","","17.901","1","832.582","1","135.171","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","4","4","116","Spec E46","4","4","","","","19.311","1","833.992","1","135.376","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","5","5","13","Spec E46","5","5","","","","25.172","1","839.853","1","135.532","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","6","6","88","Spec E46","6","6","","","","34.28","1","848.961","1","136.084","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Greg / Douglas Hartman - Spec E46","7","7","745","Spec E46","7","7","","","","26.48","1","841.161","1","136.426","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","8","8","174","Spec E46","8","8","","","","33.803","1","848.484","1","136.443","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Scott / Mike Joy - Spec E46","9","9","17","Spec E46","9","9","","","","27.23","1","841.911","1","136.576","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"David Pan - Spec E46","10","10","080","Spec E46","10","10","","","","24.648","1","839.329","1","136.852","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","11","11","906","Spec E46","11","11","","","","48.273","1","862.954","1","139.298","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Edward Karabec - Spec E46","12","12","139","Spec E46","12","12","","","","55.778","1","870.459","1","141.728","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","13","13","550","Spec E46","13","13","","","","1:33.538","1","908.219","1","148.108","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
