"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","1073742157","Qualify1","Qualifying","2020-10-16 18:00:00 UTC","2020-10-16 18:30:33 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-watkins-glen-intl/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Miguelangel Aponte-Rios - SM","1","1","00","SM","0","","","","","0","3","1755.483","3","137.544","90.298","21.225","10.350000000000001","0","E92 M3","Red","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","2","1","8","IP","3","2","1.939","","1.939","0","4","719.541","4","139.483","89.043","69.044","13.8","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","3","1","05","GP","6","1","1.887","","3.826","0","4","741.643","4","141.37","87.855","66.986","13.8","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","2","027","IP","2","1","0.743","","4.569","0 Laps","4","717.738","3","142.113","87.395","69.217","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","5","1","28","Spec E46","1","1","0.713","","5.282","0","5","872.163","4","142.826","86.959","71.202","17.25","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Gregory K Papazian - HP","6","1","068","HP","33","4","0.618","","5.900","0","3","1709.554","3","143.444","86.584","21.795","10.350000000000001","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Todd Brown - CM","7","1","800","CM","29","1","0.272","","6.172","0","4","797.09","2","143.716","86.42","62.327","13.8","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Greg Sproles - HP","8","2","27","HP","8","1","0.424","","6.596","-1 Laps","4","766.049","4","144.14","86.166","64.852","13.8","0","E46 M3","Silver","South Atlantic","Yes","Provisional"
"Steve Liadis - HP","9","3","46","HP","12","2","0.546","","7.142","-1 Laps","4","755.929","4","144.686","85.841","65.72","13.8","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dan March - Spec E46","10","2","116","Spec E46","13","4","2.087","","9.229","1 Lap","4","791.489","4","146.773","84.62","62.768","13.8","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","11","1","072","DM","11","1","0.026","","9.255","0","4","774.435","4","146.799","84.605","64.15","13.8","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","12","3","058","Spec E46","10","3","0.100","","9.355","2 Laps","3","834.398","2","146.899","84.548","44.655","10.350000000000001","1","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Peter Kerekgyarto - IS","13","1","301","IS","7","2","0.626","","9.981","0","4","764.156","4","147.525","84.189","65.013","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","14","3","498","IP","5","3","0.069","","10.050","1:05.436","4","784.977","3","147.594","84.15","63.288","13.8","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","15","4","34","IP","41","8","0.449","","10.499","1 Lap","3","663.451","3","148.043","83.895","56.161","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","16","2","2","DM","20","3","0.058","","10.557","16.033","4","790.468","4","148.101","83.862","62.849","13.8","0","E9 2002","White","North Atlantic","Yes","Competition"
"Richard Fults - Spec E46","17","4","13","Spec E46","9","2","0.607","","11.164","1 Lap","4","773.411","4","148.708","83.519","64.235","13.8","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Anthony Iervolino - IS","18","2","61","IS","26","5","0.057","","11.221","58.858","4","823.014","4","148.765","83.487","60.363","13.8","0","E36 328","Blue","North Atlantic","Yes","Rookie"
