"Event ID","Event Name","Started At","Ended At"
"9-781-2147483727-20201016","BMW Watkins Glen Intl","2020-10-16 12:30:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","National Club Racing","536870954","E46 Race 1 Grid","Qualifying Grid","2020-10-16 20:49:27 UTC","2020-10-16 20:49:27 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl/results/536870954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","872.163","1","142.826","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","2","2","116","Spec E46","2","2","","","","0 Laps","1","791.489","1","146.773","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Chris Sullivan - Spec E46","3","3","058","Spec E46","3","3","","","","0 Laps","1","834.398","1","146.899","0.0","0.0","0.0","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Richard Fults - Spec E46","4","4","13","Spec E46","4","4","","","","0 Laps","1","773.411","1","148.708","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Ron Checca - Spec E46","5","5","88","Spec E46","5","5","","","","14:36.521","1","1748.684","1","149.8","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"David Pan - Spec E46","6","6","080","Spec E46","6","6","","","","14:35.744","1","1747.907","1","150.037","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","7","7","174","Spec E46","7","7","","","","0 Laps","1","812.757","1","150.713","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Greg / Douglas Hartman - Spec E46","8","8","745","Spec E46","8","8","","","","0 Laps","1","809.167","1","151.335","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","9","9","183","Spec E46","9","9","","","","0 Laps","1","651.64","1","151.751","0.0","0.0","0.0","0","E46 330ci","Grey","North Atlantic","Yes","Rookie"
"Scott / Mike Joy - Spec E46","10","10","17","Spec E46","10","10","","","","13:30.996","1","1683.159","1","152.627","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","11","11","550","Spec E46","11","11","","","","0 Laps","1","847.207","1","160.354","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Edward Karabec - Spec E46","12","12","139","Spec E46","12","12","","","","7:07.361","1","1299.524","1","0.0","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
