"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","RACE 20","1073742685","Race","Race","2017-08-04 20:20:00 UTC","2017-08-04 20:54:25 UTC","PROVISIONAL","17","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Hegar","1","1","3","W/C SUPER STOCK CR 125 (400)","11","11","","","","0","17","1868.657","8","108.861","81.682","80.894","41.99","0"
"Mike Ray","2","2","17","W/C SUPER STOCK CR 125 (400)","5","5","","","0.016","0.016","17","1868.673","2","108.873","81.673","80.894","41.99","0"
"Chris Hegar","3","3","2","W/C SUPER STOCK CR 125 (400)","10","10","","","0.090","0.09","17","1868.747","11","108.774","81.747","80.891","41.99","0"
"Erik Maxfield","4","4","23","W/C SUPER STOCK CR 125 (400)","3","3","","","5.774","5.774","17","1874.431","11","108.896","81.656","80.645","41.99","0"
"Rob Hegar","5","5","5","W/C SUPER STOCK CR 125 (400)","12","12","","","35.119","35.119","17","1903.776","2","110.193","80.695","79.402","41.99","0"
"Jacob Delavergne","6","6","314","W/C SUPER STOCK CR 125 (400)","17","19","","","36.290","36.29","17","1904.947","3","111.061","80.064","79.353","41.99","0"
"Paul Goldman","7","7","302","W/C SUPER STOCK CR 125 (400)","20","23","","","51.027","51.027","17","1919.684","3","111.588","79.686","78.744","41.99","0"
"Gene Bircher","8","8","47","W/C SUPER STOCK CR 125 (400)","6","6","","","55.651","55.651","17","1924.308","17","111.914","79.454","78.555","41.99","0"
"Joseph Hollinger","9","9","0","W/C SUPER STOCK CR 125 (400)","14","14","","","55.694","55.694","17","1924.351","15","111.925","79.446","78.553","41.99","0"
"Greg Ashton","10","10","20z","W/C SUPER STOCK CR 125 (400)","14","15","","","58.299","58.299","17","1926.956","14","112.14","79.294","78.447","41.99","0"
"Darrel Dean","11","11","61","W/C SUPER STOCK CR 125 (400)","1","1","","","1:24.162","1:24.162","17","1952.819","3","113.575","78.292","77.408","41.99","0"
"Justin Beard","12","12","33","W/C SUPER STOCK CR 125 (400)","9","9","","","1:27.148","1:27.148","17","1955.805","10","110.915","80.169","77.29","41.99","0"
"Richard Keen","13","13","6","W/C SUPER STOCK CR 125 (400)","4","4","","","1:50.455","1:50.455","17","1979.112","11","115.035","77.298","76.38","41.99","0"
"Scott Bolster","14","14","27","W/C SUPER STOCK CR 125 (400)","7","7","","","1 Lap","9.655","16","1878.312","16","116.05","76.622","75.745","39.52","0"
"Rob Jones","15","15","03","W/C SUPER STOCK CR 125 (400)","19","22","","","1 Lap","14.419","16","1883.076","9","116.784","76.141","75.553","39.52","0"
"Brandon Scheiber","16","16","75","W/C SUPER STOCK CR 125 (400)","16","18","","","10 Laps","10 Laps","7","1279.511","4","110.452","80.506","48.647","17.29","0"
"James Francis","17","17","7","W/C SUPER STOCK CR 125 (400)","2","2","","","14 Laps","14 Laps","3","328.957","2","108.505","81.95","81.093","7.41","0"
"Frank Ross","18","18","23","W/C SUPER STOCK CR 125 (400)","16","17","","","15 Laps","15 Laps","2","229.019","2","112.789","78.837","77.653","4.94","0"
"John Kappler","19","19","8","W/C SUPER STOCK CR 125 (400)","18","20","","","16 Laps","16 Laps","1","114.852","1","113.608","78.269","77.421","2.47","0"
"Peter Foltz","20","20","18","W/C SUPER STOCK CR 125 (400)","8","8","","","16 Laps","16 Laps","1","115.529","1","115.227","77.169","76.968","2.47","0"
"Ryan Hegar","21","21","4","W/C SUPER STOCK CR 125 (400)","13","13","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Olson","22","22","82","W/C SUPER STOCK CR 125 (400)","15","16","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Roehl","23","23","15","W/C SUPER STOCK CR 125 (400)","19","21","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Schorn","24","24","47","W/C SUPER STOCK CR 125 (400)","21","24","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
