"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","RACE 24","1073742689","Race","Race","2017-08-04 23:40:00 UTC","2017-08-05 00:03:29 UTC","PROVISIONAL","12","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Kiker","1","1","21","UNLIMITED / FKEIII","1","1","","","","0","12","1213.55","4","100.03","88.893","87.927","29.64","0"
"Chuck Gilbert","2","2","420","UNLIMITED / FKEIII","6","6","","","1:07.035","1:07.035","12","1280.585","3","105.468","84.31","83.324","29.64","0"
"Tom Rice","3","3","91","UNLIMITED / FKEIII","2","2","","","1:39.468","1:39.468","12","1313.018","3","108.522","81.937","81.266","29.64","0"
"Vance Johnson","4","4","60","UNLIMITED / FKEIII","3","3","","","1 Lap","27.203","11","1240.753","3","111.792","79.541","78.833","27.17","0"
"Rus Dyer","5","5","2","UNLIMITED / FKEIII","5","5","","","2 Laps","2 Laps","10","1084.376","7","106.707","83.331","82.001","24.7","0"
"Sidney Danals","6","6","11","UNLIMITED / FKEIII","11","11","","","9 Laps","9 Laps","3","358.75","2","114.437","77.702","74.358","7.41","0"
"Matt Udell","7","7","70","UNLIMITED / FKEIII","4","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Johnson","8","8","99","UNLIMITED / FKEIII","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","9","9","24","UNLIMITED / FKEIII","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Martin","10","10","333","UNLIMITED / FKEIII","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Rash","11","11","16","UNLIMITED / FKEIII","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Johnson","12","12","99","UNLIMITED / FKEIII","13","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
