"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","RACE 22","1073742687","Race","Race","2017-08-04 22:05:00 UTC","2017-08-04 22:36:19 UTC","PROVISIONAL","16","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Ray","1","1","17","SPEC SPRINT CR 125","3","3","","","","0","16","1759.247","3","109.292","81.36","80.871","39.52","0"
"Brandon Scheiber","2","2","75","SPEC SPRINT CR 125","11","12","","","0.006","0.006","16","1759.253","8","109.399","81.28","80.871","39.52","0"
"","3","1","47","","12","1","","","13.925","0","16","1773.172","8","109.804","80.981","80.236","39.52","0"
"David Schorn","4","3","14","SPEC SPRINT CR 125","16","18","","","13.972","13.972","16","1773.219","8","109.804","80.981","80.234","39.52","0"
"Erik Maxfield","5","4","23","SPEC SPRINT CR 125","4","5","","","29.468","29.468","16","1788.715","4","109.69","81.065","79.539","39.52","0"
"Justin Beard","6","5","33","SPEC SPRINT CR 125","7","8","","","46.925","46.925","16","1806.172","2","111.227","79.945","78.77","39.52","0"
"Travis Henson","7","6","103","SPEC SPRINT CR 125","14","15","","","46.976","46.976","16","1806.223","3","111.282","79.905","78.768","39.52","0"
"Paul Goldman","8","7","302","SPEC SPRINT CR 125","12","13","","","47.685","47.685","16","1806.932","3","110.538","80.443","78.737","39.52","0"
"Frank Ross","9","8","78","SPEC SPRINT CR 125","10","11","","","56.235","56.235","16","1815.482","2","111.993","79.398","78.366","39.52","0"
"John Keppler ","10","9","8","SPEC SPRINT CR 125","15","17","","","56.365","56.365","16","1815.612","2","112.737","78.874","78.36","39.52","0"
"Kenneth Porter","11","10","94","SPEC SPRINT CR 125","9","10","","","1:28.119","1:28.119","16","1847.366","3","114.134","77.908","77.013","39.52","0"
"Dean Faciane","12","11","44z","SPEC SPRINT CR 125","6","7","","","1:44.244","1:44.244","16","1863.491","5","115.48","77.0","76.347","39.52","0"
"Richard Keen","13","12","6","SPEC SPRINT CR 125","5","6","","","1:47.416","1:47.416","16","1866.663","2","115.475","77.004","76.217","39.52","0"
"Rob  Jones","14","13","03","SPEC SPRINT CR 125","15","16","","","1 Lap","6.771","15","1766.018","2","116.271","76.477","75.526","37.050000000000004","0"
"Samantha Vaneaton","15","14","9","SPEC SPRINT CR 125","3","4","","","13 Laps","13 Laps","3","357.387","3","117.821","75.47","74.642","7.41","0"
"Joshua Stanford","16","15","97","SPEC SPRINT CR 125","13","14","","","16 Laps","16 Laps","0","0.621","0","0.0","0.0","0.0","0.0","0"
"James Francis","17","16","7","SPEC SPRINT CR 125","1","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Roehl","18","17","15","SPEC SPRINT CR 125","2","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Hegar","19","18","3","SPEC SPRINT CR 125","8","9","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
