"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","Practice","1073742682","Practice","Practice","2017-08-04 16:00:00 UTC","2017-08-04 17:20:38 UTC","PROVISIONAL","10","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Monroe Jordan","1","1","88","FORMULA 125 (385)","0","","","","","0","9","4163.693","8","106.334","83.623","19.22","22.23","0"
"Rob Hegar","2","1","5","W/C SUPER STOCK CR 125 (400)","3","2","","","4.388","0","2","227.462","1","110.722","80.309","78.184","4.94","0"
"Cole Hegar","3","1","3","SPEC SPRINT CR 125","2","1","","","4.873","0","2","223.832","1","111.207","79.959","79.452","4.94","0"
"James Francis","4","2","7","SPEC SPRINT CR 125","24","","","","5.076","42:54.217","6","2798.049","6","111.41","79.813","19.068","14.82","0"
"Chris Hegar","5","2","2","W/C SUPER STOCK CR 125 (400)","1","1","","","5.123","1 Lap","1","111.457","1","111.457","79.78","79.78","2.47","0"
"Paul Goldman","6","3","302","SPEC SPRINT CR 125","16","","","","5.968","1:04:06.31","5","4070.142","5","112.302","79.179","10.923","12.35","0"
"Justin Beard","7","4","33","SPEC SPRINT CR 125","0","","","","7.021","1:05:33.526","3","4157.358","3","113.355","78.444","6.417","7.41","0"
"Gene Bircher","8","3","47","W/C SUPER STOCK CR 125 (400)","44","","","","7.126","42:13.557","3","2761.019","3","113.46","78.371","9.662","7.41","0"
"Samantha Vaneaton","9","5","9","SPEC SPRINT CR 125","4","2","","","7.144","6:01.312","5","585.144","3","113.478","78.359","75.981","12.35","0"
"Kenneth Porter","10","6","94","SPEC SPRINT CR 125","11","3","","","7.202","6:59.651","4","643.483","4","113.536","78.319","55.274","9.88","0"
"Chuck Gilbert","11","1","420","WC UNLIMITED / FKEIII","35","","","","7.281","0","1","946.217","1","113.615","78.264","9.397","2.47","0"
"Dean Martin","12","1","333","UNLIMITED / FKEIII","11","","","","7.679","0","2","2655.938","1","114.013","77.991","6.696","4.94","0"
"Joseph Hollinger","13","4","0","W/C SUPER STOCK CR 125 (400)","0","","","","7.855","41:52.594","4","2740.056","3","114.189","77.871","12.981","9.88","0"
"Jason Lorang","14","1","69","TAG HEAVY","0","","","","8.035","0","4","3752.034","2","114.369","77.748","9.48","9.88","0"
"John Kappler","15","5","8","W/C SUPER STOCK CR 125 (400)","47","","","","8.787","40:14.241","1","2641.703","1","115.121","77.24","3.366","2.47","0"
"Blair Nelson","16","1","63","100cc/FKE l","46","","","","9.493","0","5","4080.781","5","115.827","76.77","10.895","12.35","0"
"Dayna Ward","17","1","623","125cc-150cc OPEN / FKEII","52","","","","9.696","0","1","2808.095","1","116.03","76.635","3.167","2.47","0"
"Travis Henson","18","7","103","SPEC SPRINT CR 125","18","","","","10.063","42:24.607","4","2768.439","4","116.397","76.394","12.848","9.88","0"
"Rob Jones","19","1","3","SPRINT STOCK 125 (385)","0","","","","10.238","0","8","2840.49","6","116.572","76.279","25.044","19.76","0"
"Darrel Dean","20","6","61","W/C SUPER STOCK CR 125 (400)","43","","","","10.342","34:44.537","1","2311.999","1","116.676","76.211","3.846","2.47","0"
"Scott Bolster","21","7","27","W/C SUPER STOCK CR 125 (400)","34","","","","10.618","42:43.659","5","2791.121","3","116.952","76.031","15.929","12.35","0"
"Peter Foltz","22","8","18","W/C SUPER STOCK CR 125 (400)","0","","","","10.878","38:42.158","2","2549.62","2","117.212","75.863","6.975","4.94","0"
"Greg Ashton","23","1","20z","FORMULA 125 LIMITED HEAVY (420)","0","","","","11.765","0","2","1036.806","1","118.099","75.293","17.153","4.94","0"
"Kason Lau","24","1","26","TAG JR","45","","","","12.119","0","3","2790.201","1","118.453","75.068","9.561","7.41","0"
"Matt Udell","25","2","70","UNLIMITED / FKEIII","0","","","","12.192","0 Laps","2","1032.298","2","118.526","75.022","17.228","4.94","0"
"Richard Keen","26","8","6","SPEC SPRINT CR 125","26","","","","13.639","42:26.162","6","2769.994","5","119.973","74.117","19.261","14.82","0"
"David Lehmann","27","2","48","TAG HEAVY","0","","","","13.771","6:29.213","4","4141.247","2","120.105","74.035","8.589","9.88","0"
"Brittany Williams","28","3","4","TAG HEAVY","0","","","","14.166","2 Laps","2","1005.221","1","120.5","73.793","17.692","4.94","0"
"Donnie Sullivan","29","2","10","100cc/FKE l","0","","","","15.313","-1 Laps","6","3845.027","2","121.647","73.097","13.876","14.82","0"
"Tom Bailey","30","1","54","SUPER STOCK CR 125 HEAVY (420)","15","","","","16.970","0","2","541.334","2","123.304","72.114","32.852","4.94","0"
"Wade Janssen","31","4","73","TAG HEAVY","0","","","","18.080","0 Laps","4","2722.941","1","124.414","71.471","13.062","9.88","0"
"Keith  Opzeeland","32","3","2","100cc/FKE l","23","","","","18.177","1:12.66","4","4153.441","4","124.511","71.415","8.564","9.88","0"
"Gary Roehl","33","5","15","TAG HEAVY","51","","","","18.790","3 Laps","1","2790.616","1","125.124","71.066","3.186","2.47","0"
"Kent Gray","34","4","60","100cc/FKE l","25","","","","22.302","2 Laps","3","831.367","2","128.636","69.125","32.087","7.41","0"
"Mike Schorn","35","1","157","briggs world formula super heavy","7","2","","","27.857","0","8","2660.049","2","134.191","66.264","26.742","19.76","0"
"John Sullivan","36","2","77","125cc-150cc OPEN / FKEII","0","","","","27.861","19:41.048","2","3989.143","2","134.195","66.262","4.458","4.94","0"
"David  Schorn ","37","2","47","briggs world formula super heavy","5","1","","","28.237","2:16.625","7","2796.674","2","134.571","66.077","22.256","17.29","0"
"Don Holmboe","38","1","357","world formula super heavy","6","1","","","28.238","0","7","2795.932","2","134.572","66.076","22.262","17.29","0"
"Shawn Kies","39","3","303","briggs world formula super heavy","8","3","","","29.423","7.635","6","2667.684","1","135.757","65.499","19.999","14.82","0"
"Kyle Abbas","40","4","100","briggs world formula super heavy","13","7","","","30.610","24:35.699","8","4135.748","6","136.944","64.932","17.2","19.76","0"
"Greg Normindin","41","5","66","briggs world formula super heavy","12","6","","","30.613","24:35.767","10","4135.816","8","136.947","64.93","21.5","24.7","0"
"Jillian Salkind","42","6","13","briggs world formula super heavy","9","4","","","31.334","24:37.117","10","4137.166","8","137.668","64.59","21.493","24.7","0"
"Diane Perry","43","1","18D","IKF BRIGGS WORLD FORMULA HEAVY (390)","15","1","","","31.367","0","8","4137.104","6","137.701","64.575","17.195","19.76","0"
"Karisa Prew","44","7","28","briggs world formula super heavy","19","","","","32.057","5 Laps","3","819.938","2","138.391","64.253","32.534","7.41","0"
"Bryan Green","45","1","45","IKF BRIGGS WORLD FORMULA MEDIUM (365)","14","1","","","32.632","0","5","919.281","3","138.966","63.987","48.364","12.35","0"
"Corey Marcum","46","8","23","briggs world formula super heavy","20","","","","32.929","4 Laps","4","966.282","2","139.263","63.85","36.809","9.88","0"
"Darrin Marcum","47","9","03","briggs world formula super heavy","21","","","","33.023","4 Laps","4","966.223","1","139.357","63.807","36.811","9.88","0"
"Chris Passanante","48","10","58","briggs world formula super heavy","22","","","","33.190","7 Laps","1","539.237","1","139.524","63.731","16.49","2.47","0"
"Rob Schlorer","49","11","29","briggs world formula super heavy","28","","","","36.351","7 Laps","1","642.51","1","142.685","62.319","13.839","2.47","0"
"Ty Schlorer","50","12","20","briggs world formula super heavy","18","","","","36.749","6 Laps","2","645.275","1","143.083","62.146","27.56","4.94","0"
"Kason Lau","51","1","26","JR LO-206 II","0","","","","42.338","0","2","962.906","2","148.672","59.81","18.469","4.94","0"
"Micah Salkind","52","13","60","briggs world formula super heavy","10","5","","","42.956","1:30.84","4","2750.889","3","149.29","59.562","12.93","9.88","0"
"Sidney Danals","53","3","11","UNLIMITED / FKEIII","0","","","","","2 Laps","0","47.365","0","0.0","0.0","0.0","0.0","0"
"Vance Johnson","54","4","600","UNLIMITED / FKEIII","0","","","","","2 Laps","0","2336.17","0","0.0","0.0","0.0","0.0","0"
