"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","RACE 21","1073742686","Race","Race","2017-08-04 21:05:00 UTC","2017-08-04 21:53:01 UTC","PROVISIONAL","24","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Lorang","1","1","69","100cc/FKE l","2","2","","","","0","24","2722.679","16","112.098","79.323","78.382","59.28","0"
"Blair Nelson","2","2","63","100cc/FKE l","5","5","","","1 Lap","1.847","23","2724.526","15","115.909","76.715","75.065","56.81","0"
"Travis Henson","3","3","62","100cc/FKE l","13","13","","","1 Lap","9.198","23","2731.877","9","117.039","75.975","74.863","56.81","0"
"Donnie Sullivan","4","4","10","100cc/FKE l","4","4","","","1 Lap","1:56.745","23","2839.424","21","122.036","72.864","72.027","56.81","0"
"Martha Morse","5","5","5","100cc/FKE l","9","9","","","1 Lap","1:56.882","23","2839.561","16","121.898","72.946","72.024","56.81","0"
"John Sullivan","6","6","77","100cc/FKE l","3","3","","","2 Laps","1:21.987","22","2804.666","16","125.291","70.971","69.749","54.34","0"
"Gary Roehl","7","7","25","100cc/FKE l","11","12","","","3 Laps","3 Laps","21","2665.251","18","120.753","73.638","70.062","51.87","0"
"Brittany Williams","8","8","4","100cc/FKE l","8","8","","","11 Laps","11 Laps","13","1545.033","5","117.745","75.519","74.818","32.11","0"
"Kason Lau","9","1","226","JR LO-206 II","12","1","","","11 Laps","0","13","1957.532","5","147.942","60.105","59.052","32.11","0"
"David Lehmann","10","9","48","100cc/FKE l","6","6","","","16 Laps","16 Laps","8","982.762","2","121.252","73.335","72.384","19.76","0"
"Keith  Opzeeland","11","10","2","100cc/FKE l","10","10","","","19 Laps","19 Laps","5","616.436","4","122.04","72.861","72.124","12.35","0"
"Ralph Oakes","12","11","11","100cc/FKE l","14","14","","","19 Laps","19 Laps","5","618.414","5","121.202","73.365","71.894","12.35","0"
"Kent Gray","13","12","60","100cc/FKE l","11","11","","","19 Laps","19 Laps","5","650.748","2","127.868","69.54","68.321","12.35","0"
"Greg Lindahl","14","13","46","100cc/FKE l","1","1","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward Alverson","15","14","62","100cc/FKE l","7","7","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
