"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","RACE 23","1073742688","Race","Race","2017-08-04 22:50:00 UTC","2017-08-04 23:23:14 UTC","PROVISIONAL","16","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Lorang","1","1","69","TAG HEAVY","3","3","","","","0","16","1873.433","11","116.136","76.565","75.942","39.52","0"
"Brittany Williams","2","2","4","TAG HEAVY","1","1","","","7.379","7.379","16","1880.812","4","115.893","76.726","75.644","39.52","0"
"Gary Roehl","3","3","15","TAG HEAVY","2","2","","","46.531","46.531","16","1919.964","13","118.841","74.823","74.101","39.52","0"
"Larry Stevens","4","4","28","TAG HEAVY","7","7","","","1:18.501","1:18.501","16","1951.934","2","120.932","73.529","72.888","39.52","0"
"David Lehmann","5","5","48","TAG HEAVY","8","8","","","1:18.593","1:18.593","16","1952.026","2","120.348","73.886","72.884","39.52","0"
"Wade Janssen","6","6","73","TAG HEAVY","5","5","","","1:18.773","1:18.773","16","1952.206","9","121.168","73.386","72.878","39.52","0"
"Dennis Ward","7","7","663","TAG HEAVY","4","4","","","1:19.795","1:19.795","16","1953.228","2","120.141","74.013","72.839","39.52","0"
"Bryant Thomas","8","8","155","TAG HEAVY","6","6","","","1 Lap","54.377","15","1927.81","12","125.836","70.663","69.187","37.05","0"
"Tom Bailey","9","9","54","TAG HEAVY","9","10","","","1 Lap","1:43.964","15","1977.397","1","129.498","68.665","67.452","37.05","0"
"Dayna Ward","10","10","623","TAG HEAVY","9","9","","","9 Laps","9 Laps","7","826.288","4","115.881","76.734","75.33","17.29","0"
