"Event ID","Event Name","Started At","Ended At"
"445-2147484450-20170804","IKF nationals at the Ridge Day3","2017-08-04 16:00:00 UTC","2017-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"469","The Ridge","728","Karting","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484452","RACE 18","1073742683","Race","Race","2017-08-04 18:05:00 UTC","2017-08-04 18:38:20 UTC","PROVISIONAL","17","https://racehero.io/events/ikf-nationals-at-the-ridge-day3/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dayna Ward","1","1","623","FORMULA 125 LIMITED HEAVY (420)","9","9","","","","0","17","1818.059","9","105.752","84.084","83.146","41.99","0"
"Aaron Stanford","2","2","1","FORMULA 125 LIMITED HEAVY (420)","1","1","","","11.123","11.123","17","1829.182","7","106.013","83.877","82.64","41.99","0"
"Gene Bircher","3","3","47","FORMULA 125 LIMITED HEAVY (420)","3","3","","","1:35.227","1:35.227","17","1913.286","9","111.614","79.667","79.008","41.99","0"
"Frank Ross","4","4","78","FORMULA 125 LIMITED HEAVY (420)","8","8","","","1:35.314","1:35.314","17","1913.373","9","111.501","79.748","79.004","41.99","0"
"Greg Ashton","5","5","20z","FORMULA 125 LIMITED HEAVY (420)","5","5","","","1:35.424","1:35.424","17","1913.483","3","111.381","79.834","78.999","41.99","0"
"Paul Goldman","6","6","302","FORMULA 125 LIMITED HEAVY (420)","10","11","","","1:35.957","1:35.957","17","1914.016","2","111.049","80.073","78.977","41.99","0"
"Joshua Stanford","7","7","97","FORMULA 125 LIMITED HEAVY (420)","12","13","","","1 Lap","19.543","16","1837.602","5","113.804","78.134","77.423","39.52","0"
"Peter Foltz","8","8","18","FORMULA 125 LIMITED HEAVY (420)","4","4","","","1 Lap","23.75","16","1841.809","2","112.762","78.856","77.246","39.52","0"
"Jeff Mills","9","9","71","FORMULA 125 LIMITED HEAVY (420)","7","7","","","6 Laps","6 Laps","11","1174.259","9","105.758","84.079","83.297","27.17","0"
"Tom Bailey","10","10","54","FORMULA 125 LIMITED HEAVY (420)","15","16","","","13 Laps","13 Laps","4","1011.231","2","122.97","72.31","35.173","9.88","0"
"Darrel Dean","11","11","61","FORMULA 125 LIMITED HEAVY (420)","2","2","","","15 Laps","15 Laps","2","228.198","2","113.035","78.666","77.932","4.94","0"
"Ryan Hegar","12","12","4","FORMULA 125 LIMITED HEAVY (420)","6","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Olson","13","13","82","FORMULA 125 LIMITED HEAVY (420)","9","10","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Delavergne","14","14","314","FORMULA 125 LIMITED HEAVY (420)","11","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Johnson","15","15","60","FORMULA 125 LIMITED HEAVY (420)","13","14","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Roehl","16","16","15","FORMULA 125 LIMITED HEAVY (420)","14","15","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
