"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","H. LO206 Senior","1073745779","Practice","Practice","2023-10-15 13:16:00 UTC","2023-10-15 13:23:23 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","1","1","","","","0","6","358.456","6","51.454","48.976","42.181","4.199999999999999","0"
"Connor Tebbe","2","2","14","LO206 Senior","8","8","0.040","","0.040","13.008","6","371.464","6","51.494","48.938","40.704","4.199999999999999","0"
"Dominik Karai","3","3","196","LO206 Senior","3","3","0.052","","0.092","2.277","6","360.733","6","51.546","48.888","41.915","4.199999999999999","0"
"Mack Brown","4","4","47","LO206 Senior","12","12","0.079","","0.171","20.785","6","379.241","6","51.625","48.814","39.869","4.199999999999999","0"
"Allan Forbes","5","5","26","LO206 Senior","2","2","0.179","","0.350","4.373","6","362.829","6","51.804","48.645","41.673","4.199999999999999","0"
"Gabriel Resnick","6","6","7","LO206 Senior","6","6","0.142","","0.492","7.436","6","365.892","6","51.946","48.512","41.324","4.199999999999999","0"
"Ty McCarthy","7","7","22","LO206 Senior","11","11","0.084","","0.576","19.081","6","377.537","5","52.03","48.434","40.049","4.199999999999999","0"
"Jordan Perez","8","8","13","LO206 Senior","10","10","0.129","","0.705","2 Laps","4","268.026","4","52.159","48.314","37.608","2.8","0"
"Dylan Almeida","9","9","27","LO206 Senior","4","4","0.099","","0.804","12.29","6","370.746","3","52.258","48.222","40.783","4.199999999999999","0"
"Mario Vitiello","10","10","28","LO206 Senior","7","7","0.276","","1.080","12.065","6","370.521","4","52.534","47.969","40.807","4.199999999999999","0"
"Ramiro Sanchez","11","11","88","LO206 Senior","5","5","0.097","","1.177","12.434","6","370.89","5","52.631","47.881","40.767","4.199999999999999","0"
"Julian Herrera","12","12","547","LO206 Senior","9","9","1.286","","2.463","26.476","6","384.932","5","53.917","46.739","39.28","4.199999999999999","0"
"Dylan Braswell","13","13","21","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
