"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","A. IAME Mini Swift","1073745749","Qualifying","Qualifying","2023-10-15 13:54:00 UTC","2023-10-15 13:59:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","151","IAME Mini Swift","2","2","","","","0","5","307.617","5","48.967","51.463","40.96","3.5","0"
"Keith Lewis Jr","2","2","198","IAME Mini Swift","6","6","0.020","","0.020","6.377","5","313.994","5","48.987","51.442","40.128","3.5","0"
"Rocco Simone","3","3","109","IAME Mini Swift","1","1","0.033","","0.053","0 Laps","5","307.068","4","49.02","51.408","41.033","3.5","0"
"Lucas Dreibi","4","4","30","IAME Mini Swift","5","5","0.029","","0.082","5.044","5","312.661","5","49.049","51.377","40.299","3.5","0"
"Nicholas Ardelean","5","5","129","IAME Mini Swift","4","4","0.338","","0.420","3.825","5","311.442","4","49.387","51.026","40.457","3.5","0"
"Noah Cipullo","6","6","46","IAME Mini Swift","3","3","0.016","","0.436","3.742","5","311.359","3","49.403","51.009","40.468","3.5","0"
"Liam Nachawati","7","7","80","IAME Mini Swift","7","7","","","0.436","11.27","5","318.887","3","49.403","51.009","39.512","3.5","0"
"Nicolas Villa","8","8","116","IAME Mini Swift","8","8","0.466","","0.902","11.607","5","319.224","3","49.869","50.532","39.471","3.5","0"
"Brandon Shor","9","9","112","IAME Mini Swift","10","10","0.981","","1.883","16.199","5","323.816","2","50.85","49.558","38.911","3.5","0"
"Zak Mayers","10","10","12","IAME Mini Swift","11","11","0.106","","1.989","18.344","5","325.961","4","50.956","49.454","38.655","3.5","0"
"David Rodger Brown","11","11","126","IAME Mini Swift","9","9","0.036","","2.025","16.01","5","323.627","4","50.992","49.42","38.934","3.5","0"
"Jacob Mayers","12","12","11","IAME Mini Swift","12","12","0.435","","2.460","22.982","5","330.599","4","51.427","49.001","38.113","3.5","0"
