"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","F. IAME KA100 Senior","1073745768","Practice","Practice","2023-10-15 13:00:00 UTC","2023-10-15 13:06:55 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rahim Alibhai","1","1","949","IAME KA100 Senior","15","15","","","","0","7","402.256","6","46.675","53.99","43.853","4.8999999999999995","0"
"Lorenzo Kauffmann","2","2","9","IAME KA100 Senior","3","3","0.005","","0.005","0 Laps","7","373.355","7","46.68","53.985","47.247","4.8999999999999995","0"
"Emma Scarbrough","3","3","708","IAME KA100 Senior","9","9","0.077","","0.082","0 Laps","7","379.999","4","46.757","53.896","46.421","4.8999999999999995","0"
"Collin Lloyd","4","4","16","IAME KA100 Senior","4","4","0.001","","0.083","0 Laps","7","372.126","4","46.758","53.895","47.403","4.8999999999999995","0"
"Asier Torres Jr","5","5","908","IAME KA100 Senior","1","1","0.056","","0.139","0 Laps","7","373.141","5","46.814","53.83","47.274","4.8999999999999995","0"
"Patrick Ronveaux","6","6","55","IAME KA100 Senior","10","10","0.060","","0.199","0 Laps","7","379.523","4","46.874","53.761","46.479","4.8999999999999995","0"
"Xavier Diaz","7","7","28","IAME KA100 Senior","2","2","0.072","","0.271","0 Laps","7","374.183","7","46.946","53.679","47.143","4.8999999999999995","0"
"Walter Jenkins IV","8","8","843","IAME KA100 Senior","14","14","0.023","","0.294","1.662","7","403.918","7","46.969","53.652","43.672","4.8999999999999995","0"
"Gregory Pelea","9","9","19","IAME KA100 Senior","16","16","0.229","","0.523","6.397","7","408.653","5","47.198","53.392","43.166","4.8999999999999995","0"
"Jack Chmura","10","10","976","IAME KA100 Senior","5","5","0.081","","0.604","0 Laps","7","377.824","6","47.279","53.301","46.688","4.8999999999999995","0"
"Quentin Angeli","11","11","884","IAME KA100 Senior","7","7","0.102","","0.706","0 Laps","7","379.801","3","47.381","53.186","46.445","4.8999999999999995","0"
"Pearce Jaso","12","12","935","IAME KA100 Senior","6","6","0.075","","0.781","0 Laps","7","382.239","7","47.456","53.102","46.149","4.8999999999999995","0"
"Luciano Bercum","13","13","20","IAME KA100 Senior","12","12","0.476","","1.257","0 Laps","7","395.735","7","47.932","52.574","44.575","4.8999999999999995","0"
"Erika Wagner","14","14","23","IAME KA100 Senior","13","13","0.035","","1.292","0 Laps","7","388.632","4","47.967","52.536","45.39","4.8999999999999995","0"
"Jay Dennis","15","15","992","IAME KA100 Senior","8","8","0.072","","1.364","0 Laps","7","388.558","5","48.039","52.457","45.399","4.8999999999999995","0"
"Tazio Garufi","16","16","86","IAME KA100 Senior","11","11","1.093","","2.457","4 Laps","3","197.079","3","49.132","51.29","38.36","2.0999999999999996","0"
"Kevin Urguelles","17","17","12","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Wehrheim","18","18","81","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hugo Duval","19","19","96","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
