"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","I. IAME X30 Senior","1073745780","Practice","Practice","2023-10-15 13:24:00 UTC","2023-10-15 13:32:13 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Fernandez","1","1","369","IAME X30 Senior","5","5","","","","0","7","365.786","6","44.728","56.341","48.225","4.8999999999999995","0"
"Jakub Kolar","2","2","346","IAME X30 Senior","7","7","0.051","","0.051","5.542","7","371.328","4","44.779","56.276","47.505","4.8999999999999995","0"
"Sathvik Sarathy","3","3","90","IAME X30 Senior","9","9","0.209","","0.260","7.348","7","373.134","4","44.988","56.015","47.275","4.8999999999999995","0"
"Ricky Dominguez","4","4","744","IAME X30 Senior","10","10","0.064","","0.324","0.898","6","366.684","5","45.052","55.935","41.234","4.199999999999999","0"
"Noah Jackson","5","5","313","IAME X30 Senior","8","8","0.095","","0.419","7.869","7","373.655","2","45.147","55.818","47.209","4.8999999999999995","0"
"James Stegman","6","6","391","IAME X30 Senior","6","6","0.027","","0.446","6.057","7","371.843","3","45.174","55.784","47.439","4.8999999999999995","0"
"Brian Garcia","7","7","396","IAME X30 Senior","1","1","0.038","","0.484","0.502","7","366.288","3","45.212","55.737","48.159","4.8999999999999995","0"
"Rylie Ramroop","8","8","42","IAME X30 Senior","2","2","0.093","","0.577","1.912","7","367.698","6","45.305","55.623","47.974","4.8999999999999995","0"
"Gabriel Holguin","9","9","45","IAME X30 Senior","3","3","0.390","","0.967","8.46","7","374.246","5","45.695","55.148","47.135","4.8999999999999995","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","4","4","0.009","","0.976","5.892","7","371.678","4","45.704","55.137","47.46","4.8999999999999995","0"
"Adrian Quintero","11","11","386","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","12","1","811","IAME X30 Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
