"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","C. LO206 Heavy","1073745759","Final","Race","2023-10-15 18:19:00 UTC","2023-10-15 18:30:08 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Diaz","1","1","28","LO206 Heavy","7","7","","","","0","11","571.936","4","52.682","47.834","48.467","7.699999999999999","0"
"Ricky Diaz","2","2","131","LO206 Heavy","1","1","0.361","","0.361","0.361","11","572.297","5","52.988","47.558","48.436","7.699999999999999","0"
"Michel Garrido","3","3","601","LO206 Heavy","18","18","0.748","","1.109","1.109","11","573.045","10","52.419","48.074","48.373","7.699999999999999","0"
"Robert Garcia","4","4","11","LO206 Heavy","13","13","5.907","","7.016","7.016","11","578.952","10","52.777","47.748","47.88","7.699999999999999","0"
"Reynier Suarez","5","5","40","LO206 Heavy","4","4","0.906","","7.922","7.922","11","579.858","10","52.698","47.82","47.805","7.699999999999999","0"
"Alex King","6","6","14","LO206 Heavy","12","12","0.330","","8.252","8.252","11","580.188","3","52.917","47.622","47.778","7.699999999999999","0"
"Edwin Cardenas","7","7","787","LO206 Heavy","6","6","0.119","","8.371","8.371","11","580.307","10","52.601","47.908","47.768","7.699999999999999","0"
"Matthew Spring","8","8","108","LO206 Heavy","9","9","3.582","","11.953","11.953","11","583.889","8","53.654","46.968","47.475","7.699999999999999","0"
"Nick Vicente","9","9","23","LO206 Heavy","17","17","0.818","","12.771","12.771","11","584.707","5","53.626","46.992","47.408","7.699999999999999","0"
"Marc Spring","10","10","810","LO206 Heavy","8","8","0.686","","13.457","13.457","11","585.393","9","53.662","46.961","47.353","7.699999999999999","0"
"Miguel Romero","11","11","2","LO206 Heavy","5","5","0.118","","13.575","13.575","11","585.511","9","53.205","47.364","47.343","7.699999999999999","0"
"Joey Lobue","12","12","42","LO206 Heavy","15","15","12.937","","26.512","26.512","11","598.448","5","54.776","46.006","46.32","7.699999999999999","0"
"Brandon Spring","13","13","817","LO206 Heavy","11","11","3 Laps","","3 Laps","3 Laps","8","424.681","6","53.917","46.739","47.471","5.6","0"
"Oscar Hernandez","14","14","33","LO206 Heavy","14","14","1 Lap","","4 Laps","4 Laps","7","398.032","4","55.976","45.019","44.318","4.8999999999999995","0"
"Diego Rodriguez","15","15","26","LO206 Heavy","2","2","5 Laps","","9 Laps","9 Laps","2","91.133","2","53.411","47.181","55.304","1.4","0"
"Mario Salmini","16","16","9","LO206 Heavy","16","16","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Barzelatto","17","17","121","LO206 Heavy","10","10","2 Laps","","11 Laps","11 Laps","0","5.0","0","0.0","0.0","0.0","0.0","0"
"Jesus Portillo","18","18","305","LO206 Heavy","3","3","","","DQ","0 Laps","11","571.238","5","52.851","47.681","48.526","7.699999999999999","0"
"Mathias Camacho","19","19","13","LO206 Heavy","19","19","","","DQ","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
