"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","I. IAME X30 Senior","1073745783","Final","Race","2023-10-15 20:06:00 UTC","2023-10-15 20:17:21 UTC","FINAL","14","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","346","IAME X30 Senior","4","4","","","","0","14","625.737","11","44.992","56.01","56.382","9.799999999999999","0"
"Brian Garcia","2","2","396","IAME X30 Senior","5","5","7.528","","7.528","7.528","14","633.265","11","45.382","55.529","55.711","9.799999999999999","0"
"Noah Jackson","3","3","313","IAME X30 Senior","2","2","1.974","","9.502","9.502","14","635.239","11","45.1","55.876","55.538","9.799999999999999","0"
"Gabriel Holguin","4","4","45","IAME X30 Senior","9","9","1.813","","11.315","11.315","14","637.052","12","45.638","55.217","55.38","9.799999999999999","0"
"Matthew Maycumber","5","5","12","IAME X30 Senior","8","8","6.988","","18.303","18.303","14","644.04","12","45.733","55.102","54.779","9.799999999999999","0"
"Sathvik Sarathy","6","6","90","IAME X30 Senior","7","7","10.921","","29.224","29.224","14","654.961","8","45.341","55.579","53.866","9.799999999999999","0"
"Adrian Quintero","7","7","386","IAME X30 Senior","11","11","1.329","","30.553","30.553","14","656.29","9","47.167","53.427","53.757","9.799999999999999","0"
"Rylie Ramroop","8","8","42","IAME X30 Senior","3","3","2 Laps","","2 Laps","2 Laps","12","540.302","10","45.278","55.656","55.969","8.399999999999999","0"
"Ricky Dominguez","9","9","744","IAME X30 Senior","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","10","10","369","IAME X30 Senior","1","1","","","DQ","1.774","14","627.511","13","45.125","55.845","56.222","9.799999999999999","0"
"James Stegman","11","11","391","IAME X30 Senior","6","6","","","DQ","7.069","14","632.806","11","45.199","55.753","55.752","9.799999999999999","0"
