"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","D. IAME KA100 Junior","1073745761","Final","Race","2023-10-15 18:37:00 UTC","2023-10-15 18:48:17 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","81","IAME KA100 Junior","1","1","","","","0","13","608.389","10","47.115","53.486","53.847","9.1","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","2","2","1.210","","1.210","1.21","13","609.599","12","47.076","53.53","53.74","9.1","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","9","9","0.162","","1.372","1.372","13","609.761","9","46.878","53.757","53.726","9.1","0"
"Alessandro Truchot","4","4","813","IAME KA100 Junior","3","3","1.595","","2.967","2.967","13","611.356","8","47.167","53.427","53.586","9.1","0"
"Ethan-Sky Manjencic","5","5","854","IAME KA100 Junior","4","4","1.858","","4.825","4.825","13","613.214","8","47.077","53.529","53.423","9.1","0"
"Alexander Vanchev","6","6","11","IAME KA100 Junior","7","7","1.780","","6.605","6.605","13","614.994","7","47.199","53.391","53.269","9.1","0"
"Christopher Wakefield","7","7","811","IAME KA100 Junior","8","8","0.286","","6.891","6.891","13","615.28","8","47.085","53.52","53.244","9.1","0"
"Agustin Leza","8","8","22","IAME KA100 Junior","14","14","4.535","","11.426","11.426","13","619.815","6","47.469","53.087","52.854","9.1","0"
"Matheus Ramalho","9","9","4","IAME KA100 Junior","6","6","0.734","","12.160","12.16","13","620.549","8","47.615","52.924","52.792","9.1","0"
"Samuel Martinez","10","10","37","IAME KA100 Junior","10","10","0.187","","12.347","12.347","13","620.736","8","47.525","53.025","52.776","9.1","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","12","12","0.559","","12.906","12.906","13","621.295","8","47.533","53.016","52.729","9.1","0"
"Aiden Nicotra","12","12","805","IAME KA100 Junior","15","15","1.031","","13.937","13.937","13","622.326","8","47.655","52.88","52.641","9.1","0"
"Arthur Barbe","13","13","607","IAME KA100 Junior","13","13","1.909","","15.846","15.846","13","624.235","7","47.966","52.537","52.48","9.1","0"
"Kayman Molloy","14","14","1","IAME KA100 Junior","11","11","1.420","","17.266","17.266","13","625.655","8","47.946","52.559","52.361","9.1","0"
"Lillian Scarbrough","15","15","828","IAME KA100 Junior","5","5","12 Laps","","12 Laps","12 Laps","1","40.845","0","0.0","0.0","61.697","0.7","0"
