"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","B. IAME Micro Swift","1073745754","Pre Final","Race","2023-10-15 15:18:00 UTC","2023-10-15 15:24:36 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","6","287.844","4","49.621","50.785","52.528","4.199999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","3","3","2.038","","2.038","2.038","6","289.882","4","49.815","50.587","52.159","4.199999999999999","0"
"Zayne Burgess","3","3","55","IAME Micro Swift","2","2","1.903","","3.941","3.941","6","291.785","5","49.638","50.768","51.819","4.199999999999999","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","7","","4.590","","8.531","8.531","6","296.375","5","50.193","50.206","51.016","4.199999999999999","0"
"Leo Simone","5","5","89","IAME Micro Swift","5","5","0.170","","8.701","8.701","6","296.545","5","50.801","49.605","50.987","4.199999999999999","0"
"Dylan Smith","6","6","12","IAME Micro Swift","6","6","2.378","","11.079","11.079","6","298.923","2","51.061","49.353","50.582","4.199999999999999","0"
"Dor Erlich","7","7","555","IAME Micro Swift","8","8","4.001","","15.080","15.08","6","302.924","6","51.634","48.805","49.914","4.199999999999999","0"
"Marcos Berges","8","8","88","IAME Micro Swift","7","7","1.313","","16.393","16.393","6","304.237","6","51.889","48.565","49.698","4.199999999999999","0"
"Bautista Pugliese Bassi","9","9","33","IAME Micro Swift","10","10","13.088","","29.481","29.481","6","317.325","2","53.74","46.892","47.648","4.199999999999999","0"
"Caiden Dharmani","10","10","24","IAME Micro Swift","9","9","1 Lap","","1 Lap","35.801","5","323.645","4","53.916","46.739","38.932","3.5","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
