"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","C. LO206 Heavy","1073745756","Practice","Practice","2023-10-15 12:36:00 UTC","2023-10-15 12:42:36 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Diaz","1","1","28","LO206 Heavy","5","5","","","","0","5","322.55","5","52.75","47.773","39.064","3.5","0"
"Reynier Suarez","2","2","40","LO206 Heavy","17","17","0.022","","0.022","1:26.88","6","409.43","6","52.772","47.753","36.929","4.199999999999999","0"
"Alex King","3","3","14","LO206 Heavy","6","6","0.017","","0.039","53.521","6","376.071","5","52.789","47.737","40.205","4.199999999999999","0"
"Diego Rodriguez","4","4","26","LO206 Heavy","3","3","0.016","","0.055","51.034","6","373.584","6","52.805","47.723","40.473","4.199999999999999","0"
"Edwin Cardenas","5","5","787","LO206 Heavy","10","10","0.045","","0.100","1:09.917","6","392.467","5","52.85","47.682","38.526","4.199999999999999","0"
"Michel Garrido","6","6","601","LO206 Heavy","4","4","0.006","","0.106","51.166","6","373.716","6","52.856","47.677","40.459","4.199999999999999","0"
"Ricky Diaz","7","7","131","LO206 Heavy","1","1","0.078","","0.184","0 Laps","5","321.057","5","52.934","47.606","39.245","3.5","0"
"Jesus Portillo","8","8","305","LO206 Heavy","2","2","0.093","","0.277","50.952","6","373.502","5","53.027","47.523","40.482","4.199999999999999","0"
"Mathias Camacho","9","9","13","LO206 Heavy","7","7","0.107","","0.384","1:03.956","6","386.506","6","53.134","47.427","39.12","4.199999999999999","0"
"Robert Garcia","10","10","11","LO206 Heavy","14","14","0.117","","0.501","1:24.724","6","407.274","4","53.251","47.323","37.125","4.199999999999999","0"
"Mario Salmini","11","11","9","LO206 Heavy","12","12","0.855","","1.356","1:31.556","6","414.106","6","54.106","46.575","36.512","4.199999999999999","0"
"Joey Lobue","12","12","42","LO206 Heavy","18","18","0.003","","1.359","1:17.502","5","400.052","4","54.109","46.573","31.496","3.5","0"
"Stephen Barzelatto","13","13","121","LO206 Heavy","8","8","0.124","","1.483","1:17.407","6","399.957","5","54.233","46.466","37.804","4.199999999999999","0"
"Matthew Spring","14","14","108","LO206 Heavy","11","11","0.367","","1.850","1:26.154","6","408.704","5","54.6","46.154","36.995","4.199999999999999","0"
"Marc Spring","15","15","810","LO206 Heavy","16","16","0.009","","1.859","39.952","5","362.502","5","54.609","46.146","34.758","3.5","0"
"Nick Vicente","16","16","23","LO206 Heavy","9","9","0.116","","1.975","1:16.967","6","399.517","4","54.725","46.048","37.846","4.199999999999999","0"
"Brandon Spring","17","17","817","LO206 Heavy","13","13","0.170","","2.145","1:30.316","6","412.866","5","54.895","45.906","36.622","4.199999999999999","0"
"Oscar Hernandez","18","18","33","LO206 Heavy","15","15","2.714","","4.859","1 Lap","4","318.283","4","57.609","43.743","31.67","2.8","0"
"Miguel Romero","19","19","2","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
