"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","B. IAME Micro Swift","1073745755","Final","Race","2023-10-15 18:02:00 UTC","2023-10-15 18:12:22 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","2","2","5.643","","5.643","0","11","545.104","8","49.952","50.448","50.853","7.699999999999999","0"
"Thomas Montalvo","2","2","17","IAME Micro Swift","4","4","0.328","","5.971","0.328","11","545.432","4","50.264","50.135","50.822","7.699999999999999","0"
"Leo Simone","3","3","89","IAME Micro Swift","5","5","4.803","","10.774","5.131","11","550.235","6","50.58","49.822","50.378","7.699999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","3","3","","","","0 Laps","11","539.461","7","49.688","50.716","51.385","7.699999999999999","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","11","11","10.162","","20.936","15.293","11","560.397","11","50.251","50.148","49.465","7.699999999999999","0"
"Marcos Berges","6","6","88","IAME Micro Swift","8","8","1.562","","22.498","16.855","11","561.959","11","50.941","49.469","49.327","7.699999999999999","0"
"Dylan Smith","7","7","12","IAME Micro Swift","6","6","0.054","","42.553","36.91","11","582.014","5","51.45","48.98","47.628","7.699999999999999","0"
"Caiden Dharmani","8","8","24","IAME Micro Swift","10","10","4 Laps","","4 Laps","4 Laps","7","380.67","3","53.173","47.392","46.339","4.8999999999999995","0"
"Josh Bergman","9","9","44","IAME Micro Swift","1","1","1 Lap","","5 Laps","5 Laps","6","288.451","5","49.93","50.471","52.418","4.199999999999999","0"
"Bautista Pugliese Bassi","10","10","33","IAME Micro Swift","9","9","17.388","","42.499","36.856","11","581.96","5","53.478","47.122","47.632","7.699999999999999","0"
"Dor Erlich","11","11","555","IAME Micro Swift","7","7","2.613","","25.111","19.468","11","564.572","9","51.085","49.33","49.099","7.699999999999999","0"
