"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","G. LO206 Junior","1073745773","Qualifying","Qualifying","2023-10-15 14:42:00 UTC","2023-10-15 14:47:00 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Banks","1","1","1","LO206 Junior","10","10","","","","0","5","329.488","4","51.657","48.783","38.241","3.5","0"
"Christopher Wakefield","2","2","811","LO206 Junior","11","11","0.201","","0.201","7.802","5","337.29","5","51.858","48.594","37.357","3.5","0"
"Chace Gassiot-Lee","3","3","113","LO206 Junior","1","1","0.101","","0.302","0 Laps","5","326.615","4","51.959","48.5","38.578","3.5","0"
"Lucas Thek","4","4","52","LO206 Junior","3","3","0.075","","0.377","0.907","5","330.395","4","52.034","48.43","38.136","3.5","0"
"Daniel Rodriguez","5","5","109","LO206 Junior","2","2","0.044","","0.421","0 Laps","5","324.461","5","52.078","48.389","38.834","3.5","0"
"Jason Tuzo","6","6","21","LO206 Junior","7","7","0.459","","0.880","0.898","5","330.386","4","52.537","47.966","38.137","3.5","0"
"Ethan Dyer","7","7","10","LO206 Junior","5","5","0.086","","0.966","0 Laps","5","327.994","3","52.623","47.888","38.415","3.5","0"
"Matthew Thorogood","8","8","36","LO206 Junior","8","8","0.256","","1.222","8.968","4","338.456","3","52.879","47.656","29.782","2.8","0"
"Kareem Shehadeh","9","9","4","LO206 Junior","9","9","0.469","","1.691","6.373","5","335.861","4","53.348","47.237","37.516","3.5","0"
"James Hare","10","10","127","LO206 Junior","6","6","0.455","","2.146","3 Laps","2","322.441","2","53.803","46.838","15.631","1.4","0"
"Carlo Rochetti","11","11","7","LO206 Junior","4","4","","","","0 Laps","5","328.125","4","51.888","48.566","38.4","3.5","0"
