"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","F. IAME KA100 Senior","1073745769","Qualifying","Qualifying","2023-10-15 14:34:00 UTC","2023-10-15 14:39:03 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Senior","4","4","","","","0","5","282.983","5","46.408","54.301","44.526","3.5","0"
"Emma Scarbrough","2","2","708","IAME KA100 Senior","3","3","0.153","","0.153","46.464","6","329.447","4","46.561","54.123","45.895","4.199999999999999","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Senior","8","8","0.017","","0.170","49.812","6","332.795","4","46.578","54.103","45.433","4.199999999999999","0"
"Rahim Alibhai","4","4","949","IAME KA100 Senior","1","1","0.090","","0.260","43.358","6","326.341","5","46.668","53.998","46.332","4.199999999999999","0"
"Asier Torres Jr","5","5","908","IAME KA100 Senior","5","5","0.038","","0.298","51.581","6","334.564","5","46.706","53.955","45.193","4.199999999999999","0"
"Xavier Diaz","6","6","28","IAME KA100 Senior","7","7","0.028","","0.326","54.418","6","337.401","5","46.734","53.922","44.813","4.199999999999999","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","9","9","0.030","","0.356","52.7","6","335.683","4","46.764","53.888","45.042","4.199999999999999","0"
"Patrick Ronveaux","8","8","55","IAME KA100 Senior","6","6","","","0.356","4.995","5","287.978","5","46.764","53.888","43.753","3.5","0"
"Lorenzo Kauffmann","9","9","9","IAME KA100 Senior","2","2","0.006","","0.362","50.56","6","333.543","4","46.77","53.881","45.331","4.199999999999999","0"
"Chris Wehrheim","10","10","81","IAME KA100 Senior","18","18","0.014","","0.376","7.897","5","290.88","5","46.784","53.865","43.317","3.5","0"
"Jack Chmura","11","11","976","IAME KA100 Senior","10","10","0.074","","0.450","55.941","6","338.924","5","46.858","53.78","44.612","4.199999999999999","0"
"Pearce Jaso","12","12","935","IAME KA100 Senior","12","12","0.159","","0.609","17.648","5","300.631","5","47.017","53.598","41.912","3.5","0"
"Luciano Bercum","13","13","20","IAME KA100 Senior","13","13","0.149","","0.758","1:02.043","6","345.026","3","47.166","53.428","43.823","4.199999999999999","0"
"Kevin Urguelles","14","14","12","IAME KA100 Senior","17","17","0.219","","0.977","27.258","5","310.241","5","47.385","53.181","40.614","3.5","0"
"Jay Dennis","15","15","992","IAME KA100 Senior","15","15","0.191","","1.168","16.263","5","299.246","5","47.576","52.968","42.106","3.5","0"
"Erika Wagner","16","16","23","IAME KA100 Senior","14","14","0.215","","1.383","1:00.509","6","343.492","4","47.791","52.73","44.018","4.199999999999999","0"
"Quentin Angeli","17","17","884","IAME KA100 Senior","11","11","0.623","","2.006","4 Laps","1","100.953","1","48.414","52.051","24.962","0.7","0"
"Hugo Duval","18","18","96","IAME KA100 Senior","19","19","0.768","","2.774","1 Lap","4","256.032","3","49.182","51.238","39.37","2.8","0"
"Tazio Garufi","19","19","86","IAME KA100 Senior","16","16","0.479","","3.253","24.631","5","307.614","4","49.661","50.744","40.96","3.5","0"
