"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","F. IAME KA100 Senior","1073745771","Final","Race","2023-10-15 19:13:00 UTC","2023-10-15 19:24:07 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Senior","1","1","","","","0","13","611.364","9","47.066","53.542","53.585","9.1","0"
"Chris Wehrheim","2","2","81","IAME KA100 Senior","5","5","2.535","","2.535","2.535","13","613.899","12","47.035","53.577","53.364","9.1","0"
"Emma Scarbrough","3","3","708","IAME KA100 Senior","2","2","1.125","","3.660","3.66","13","615.024","10","47.035","53.577","53.266","9.1","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Senior","3","3","1.534","","5.194","5.194","13","616.558","11","47.12","53.48","53.134","9.1","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","11","11","1.725","","6.919","6.919","13","618.283","10","47.111","53.491","52.985","9.1","0"
"Lorenzo Kauffmann","6","6","9","IAME KA100 Senior","8","8","0.995","","7.914","7.914","13","619.278","10","47.236","53.349","52.9","9.1","0"
"Pearce Jaso","7","7","935","IAME KA100 Senior","9","9","0.263","","8.177","8.177","13","619.541","7","47.043","53.568","52.878","9.1","0"
"Patrick Ronveaux","8","8","355","IAME KA100 Senior","19","19","0.096","","8.273","8.273","13","619.637","10","47.057","53.552","52.87","9.1","0"
"Xavier Diaz","9","9","28","IAME KA100 Senior","17","17","0.275","","8.548","8.548","13","619.912","10","46.859","53.778","52.846","9.1","0"
"Quentin Angeli","10","10","884","IAME KA100 Senior","13","13","0.965","","9.513","9.513","13","620.877","13","47.36","53.209","52.764","9.1","0"
"Asier Torres Jr","11","11","908","IAME KA100 Senior","4","4","0.420","","9.933","9.933","13","621.297","10","47.163","53.432","52.728","9.1","0"
"Jack Chmura","12","12","976","IAME KA100 Senior","7","7","5.193","","15.126","15.126","13","626.49","10","47.434","53.126","52.291","9.1","0"
"Kevin Urguelles","13","13","12","IAME KA100 Senior","10","10","0.440","","18.922","18.922","13","630.286","13","47.414","53.149","51.976","9.1","0"
"Erika Wagner","14","14","23","IAME KA100 Senior","15","15","5.036","","23.958","23.958","13","635.322","13","47.887","52.624","51.564","9.1","0"
"Tazio Garufi","15","15","86","IAME KA100 Senior","16","16","3 Laps","","3 Laps","3 Laps","10","488.667","7","48.252","52.226","51.569","7.0","0"
"Hugo Duval","16","16","96","IAME KA100 Senior","18","18","3.356","","18.482","18.482","13","629.846","9","47.663","52.871","52.013","9.1","0"
"Rahim Alibhai","17","17","949","IAME KA100 Senior","6","6","6 Laps","","9 Laps","9 Laps","4","197.099","4","49.491","50.918","51.142","2.8","0"
"Luciano Bercum","18","18","20","IAME KA100 Senior","12","12","1 Lap","","10 Laps","10 Laps","3","151.31","2","49.518","50.891","49.964","2.0999999999999996","0"
"Jay Dennis","19","19","992","IAME KA100 Senior","14","14","","","DQ","10 Laps","3","149.98","2","48.956","51.475","50.407","2.0999999999999996","0"
