"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","C. LO206 Heavy","1073745758","Pre Final","Race","2023-10-15 15:28:00 UTC","2023-10-15 15:34:08 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Diaz","1","1","131","LO206 Heavy","4","4","","","","0","6","300.428","2","53.016","47.533","50.328","4.199999999999999","0"
"Diego Rodriguez","2","2","26","LO206 Heavy","1","1","0.118","","0.118","0.118","6","300.546","5","52.978","47.567","50.308","4.199999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","1.720","","1.838","1.838","6","302.266","6","52.8","47.727","50.022","4.199999999999999","0"
"Reynier Suarez","4","4","40","LO206 Heavy","7","7","2.662","","4.500","4.5","6","304.928","6","52.906","47.632","49.585","4.199999999999999","0"
"Miguel Romero","5","5","2","LO206 Heavy","13","13","0.933","","5.433","5.433","6","305.861","6","53.22","47.351","49.434","4.199999999999999","0"
"Edwin Cardenas","6","6","787","LO206 Heavy","5","5","0.629","","6.062","6.062","6","306.49","2","53.429","47.165","49.333","4.199999999999999","0"
"Luis Diaz","7","7","28","LO206 Heavy","9","9","5.321","","11.383","11.383","6","311.811","6","53.003","47.544","48.491","4.199999999999999","0"
"Marc Spring","8","8","810","LO206 Heavy","18","18","0.858","","12.241","12.241","6","312.669","6","53.658","46.964","48.358","4.199999999999999","0"
"Matthew Spring","9","9","108","LO206 Heavy","15","15","0.675","","12.916","12.916","6","313.344","6","53.485","47.116","48.254","4.199999999999999","0"
"Stephen Barzelatto","10","10","121","LO206 Heavy","12","12","8.714","","21.630","21.63","6","322.058","6","53.851","46.796","46.948","4.199999999999999","0"
"Brandon Spring","11","11","817","LO206 Heavy","14","14","0.513","","22.143","22.143","6","322.571","6","53.851","46.796","46.873","4.199999999999999","0"
"Alex King","12","12","14","LO206 Heavy","6","6","2.390","","24.533","24.533","6","324.961","4","53.206","47.363","46.529","4.199999999999999","0"
"Robert Garcia","13","13","11","LO206 Heavy","10","10","2.474","","27.007","27.007","6","327.435","6","52.752","47.771","46.177","4.199999999999999","0"
"Oscar Hernandez","14","14","33","LO206 Heavy","19","19","8.934","","35.941","35.941","6","336.369","6","56.419","44.666","44.951","4.199999999999999","0"
"Joey Lobue","15","15","42","LO206 Heavy","11","11","12.070","","48.011","48.011","6","348.439","6","55.434","45.459","43.394","4.199999999999999","0"
"Mario Salmini","16","16","9","LO206 Heavy","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Vicente","17","17","23","LO206 Heavy","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","18","18","601","LO206 Heavy","3","3","","","DQ","0 Laps","6","297.346","6","52.8","47.727","50.85","4.199999999999999","0"
"Mathias Camacho","19","19","13","LO206 Heavy","8","8","","","DQ","30.1","6","330.528","6","52.755","47.768","45.745","4.199999999999999","0"
