"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485434","F. IAME KA100 Senior","1073745770","Pre Final","Race","2023-10-15 17:00:00 UTC","2023-10-15 17:08:00 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","16","IAME KA100 Senior","1","1","","","","0","8","364.43","8","46.778","53.871","55.319","5.6","0"
"Emma Scarbrough","2","2","708","IAME KA100 Senior","2","2","0.917","","0.917","0.917","8","365.347","6","46.767","53.884","55.18","5.6","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Senior","3","3","1.052","","1.969","1.969","8","366.399","8","46.921","53.707","55.022","5.6","0"
"Asier Torres Jr","4","4","908","IAME KA100 Senior","5","5","2.279","","4.248","4.248","8","368.678","6","46.996","53.622","54.682","5.6","0"
"Chris Wehrheim","5","5","81","IAME KA100 Senior","10","10","0.819","","5.067","5.067","8","369.497","6","46.647","54.023","54.561","5.6","0"
"Rahim Alibhai","6","6","949","IAME KA100 Senior","4","4","1.259","","6.326","6.326","8","370.756","3","47.045","53.566","54.375","5.6","0"
"Jack Chmura","7","7","976","IAME KA100 Senior","11","11","2.017","","8.343","8.343","8","372.773","4","46.964","53.658","54.081","5.6","0"
"Lorenzo Kauffmann","8","8","9","IAME KA100 Senior","9","9","0.915","","9.258","9.258","8","373.688","3","46.941","53.684","53.949","5.6","0"
"Pearce Jaso","9","9","935","IAME KA100 Senior","12","12","0.480","","9.738","9.738","8","374.168","5","47.261","53.321","53.88","5.6","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","14","14","0.184","","9.922","9.922","8","374.352","5","47.256","53.327","53.853","5.6","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","7","7","0.659","","10.581","10.581","8","375.011","4","47.09","53.515","53.758","5.6","0"
"Luciano Bercum","12","12","20","IAME KA100 Senior","13","13","0.118","","10.699","10.699","8","375.129","4","47.219","53.368","53.742","5.6","0"
"Quentin Angeli","13","13","884","IAME KA100 Senior","17","17","1.662","","12.361","12.361","8","376.791","7","47.055","53.554","53.504","5.6","0"
"Jay Dennis","14","14","992","IAME KA100 Senior","15","15","1.149","","13.510","13.51","8","377.94","7","47.667","52.867","53.342","5.6","0"
"Erika Wagner","15","15","23","IAME KA100 Senior","16","16","1.573","","15.083","15.083","8","379.513","6","47.939","52.567","53.121","5.6","0"
"Tazio Garufi","16","16","86","IAME KA100 Senior","18","18","8.960","","24.043","24.043","8","388.473","3","48.79","51.65","51.895","5.6","0"
"Xavier Diaz","17","17","28","IAME KA100 Senior","6","6","1 Lap","","1 Lap","1 Lap","7","325.073","5","47.192","53.399","54.265","4.8999999999999995","0"
"Hugo Duval","18","18","96","IAME KA100 Senior","19","19","3 Laps","","4 Laps","4 Laps","4","185.252","3","47.902","52.607","54.412","2.8","0"
"Patrick Ronveaux","19","19","355","IAME KA100 Senior","8","8","","","DQ","6.622","8","371.052","3","46.873","53.762","54.332","5.6","0"
