"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","G. LO206 Junior","1073745775","Final","Race","2023-10-15 19:30:00 UTC","2023-10-15 19:39:57 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Thek","1","1","52","LO206 Junior","1","1","","","","0","11","565.336","8","52.053","48.412","49.033","7.699999999999999","0"
"Chace Gassiot-Lee","2","2","113","LO206 Junior","6","6","4.475","","4.475","4.475","11","569.811","7","51.739","48.706","48.648","7.699999999999999","0"
"Daniel Rodriguez","3","3","109","LO206 Junior","4","4","1.789","","6.264","6.264","11","571.6","7","52.317","48.168","48.495","7.699999999999999","0"
"Carlo Rochetti","4","4","7","LO206 Junior","8","8","0.789","","7.053","7.053","11","572.389","4","52.324","48.161","48.429","7.699999999999999","0"
"Carter Banks","5","5","1","LO206 Junior","3","3","2.985","","10.038","10.038","11","575.374","7","51.935","48.522","48.177","7.699999999999999","0"
"James Hare","6","6","127","LO206 Junior","10","10","0.980","","11.018","11.018","11","576.354","4","52.679","47.837","48.095","7.699999999999999","0"
"Kareem Shehadeh","7","7","4","LO206 Junior","11","11","4.634","","15.652","15.652","11","580.988","7","52.662","47.852","47.712","7.699999999999999","0"
"Jason Tuzo","8","8","21","LO206 Junior","7","7","3.434","","19.086","19.086","11","584.422","4","52.743","47.779","47.431","7.699999999999999","0"
"Ethan Dyer","9","9","10","LO206 Junior","5","5","","","","3 Laps","8","413.231","7","52.321","48.164","48.786","5.6","0"
"Matthew Thorogood","10","10","36","LO206 Junior","9","9","","","","1 Lap","10","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wakefield","11","11","811","LO206 Junior","2","2","7 Laps","","7 Laps","10 Laps","1","45.801","0","0.0","0.0","55.021","0.7","0"
