"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","B. IAME Micro Swift","1073745753","Qualifying","Qualifying","2023-10-15 14:02:00 UTC","2023-10-15 14:07:02 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","3","3","","","","0","5","310.19","5","49.337","51.077","40.62","3.5","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","1","1","0.211","","0.211","0 Laps","5","309.42","5","49.548","50.86","40.721","3.5","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","4","4","0.099","","0.310","2.308","5","312.498","3","49.647","50.758","40.32","3.5","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","2","2","0.266","","0.576","2.438","5","312.628","5","49.913","50.488","40.303","3.5","0"
"Leo Simone","5","5","89","IAME Micro Swift","5","5","1.017","","1.593","8.659","5","318.849","5","50.93","49.48","39.517","3.5","0"
"Dylan Smith","6","6","12","IAME Micro Swift","10","10","0.731","","2.324","37.704","5","347.894","4","51.661","48.78","36.218","3.5","0"
"Marcos Berges","7","7","88","IAME Micro Swift","6","6","0.426","","2.750","15.466","5","325.656","4","52.087","48.381","38.691","3.5","0"
"Dor Erlich","8","8","555","IAME Micro Swift","7","7","0.076","","2.826","17.689","5","327.879","5","52.163","48.31","38.429","3.5","0"
"Caiden Dharmani","9","9","24","IAME Micro Swift","8","8","1.156","","3.982","29.034","5","339.224","5","53.319","47.263","37.144","3.5","0"
"Bautista Pugliese Bassi","10","10","33","IAME Micro Swift","9","9","0.229","","4.211","30.177","5","340.367","5","53.548","47.061","37.019","3.5","0"
