"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","H. LO206 Senior","1073745776","Qualifying","Qualifying","2023-10-15 14:50:00 UTC","2023-10-15 14:54:55 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Almeida","1","1","27","LO206 Senior","9","9","","","","0","5","324.306","5","50.995","49.417","38.852","3.5","0"
"Dominik Karai","2","2","196","LO206 Senior","3","3","0.363","","0.363","0 Laps","5","320.389","4","51.358","49.067","39.327","3.5","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","1","1","0.030","","0.393","0 Laps","5","320.267","5","51.388","49.039","39.342","3.5","0"
"Allan Forbes","4","4","26","LO206 Senior","5","5","0.120","","0.513","0 Laps","5","323.643","3","51.508","48.924","38.932","3.5","0"
"Mack Brown","5","5","47","LO206 Senior","4","4","0.072","","0.585","0 Laps","5","323.387","3","51.58","48.856","38.963","3.5","0"
"Gabriel Resnick","6","6","7","LO206 Senior","6","6","0.248","","0.833","0 Laps","5","323.473","5","51.828","48.622","38.952","3.5","0"
"Ty McCarthy","7","7","22","LO206 Senior","7","7","0.039","","0.872","5.077","5","329.383","5","51.867","48.586","38.253","3.5","0"
"Connor Tebbe","8","8","14","LO206 Senior","2","2","0.323","","1.195","3 Laps","2","167.194","1","52.19","48.285","30.145","1.4","0"
"Mario Vitiello","9","9","28","LO206 Senior","10","10","0.208","","1.403","4.904","5","329.21","4","52.398","48.093","38.273","3.5","0"
"Ramiro Sanchez","10","10","88","LO206 Senior","11","11","0.141","","1.544","10.436","5","334.742","5","52.539","47.964","37.641","3.5","0"
"Julian Herrera","11","11","547","LO206 Senior","12","12","1.546","","3.090","1 Lap","4","302.455","3","54.085","46.593","33.327","2.8","0"
"Jordan Perez","12","12","13","LO206 Senior","8","8","","","","5 Laps","0","63.553","0","0.0","0.0","0.0","0.0","0"
"Dylan Braswell","13","13","21","LO206 Senior","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
