"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","A. IAME Mini Swift","1073745748","Practice","Practice","2023-10-15 12:20:00 UTC","2023-10-15 12:28:19 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","109","IAME Mini Swift","5","5","","","","0","5","271.82","3","49.897","50.504","46.354","3.5","0"
"Valentino Santillan","2","2","151","IAME Mini Swift","3","3","0.118","","0.118","0 Laps","5","271.435","3","50.015","50.385","46.42","3.5","0"
"Lucas Dreibi","3","3","30","IAME Mini Swift","10","10","0.431","","0.549","17.847","5","289.667","5","50.446","49.954","43.498","3.5","0"
"Noah Cipullo","4","4","46","IAME Mini Swift","4","4","0.012","","0.561","2.191","5","274.011","4","50.458","49.943","45.984","3.5","0"
"Liam Nachawati","5","5","80","IAME Mini Swift","7","7","0.020","","0.581","3.64","5","275.46","2","50.478","49.923","45.742","3.5","0"
"Nicholas Ardelean","6","6","129","IAME Mini Swift","6","6","0.028","","0.609","4.344","5","276.164","5","50.506","49.895","45.625","3.5","0"
"Keith Lewis Jr","7","7","198","IAME Mini Swift","2","2","0.010","","0.619","0 Laps","5","271.667","2","50.516","49.885","46.38","3.5","0"
"Nicolas Villa","8","8","116","IAME Mini Swift","8","8","0.125","","0.744","12.688","5","284.508","5","50.641","49.762","44.287","3.5","0"
"Brandon Shor","9","9","112","IAME Mini Swift","9","9","0.232","","0.976","33.448","5","305.268","4","50.873","49.535","41.275","3.5","0"
"David Rodger Brown","10","10","126","IAME Mini Swift","11","11","0.516","","1.492","28.559","5","300.379","5","51.389","49.038","41.947","3.5","0"
"Zak Mayers","11","11","12","IAME Mini Swift","1","1","0.771","","2.263","0 Laps","5","271.698","4","52.16","48.313","46.375","3.5","0"
"Jacob Mayers","12","12","11","IAME Mini Swift","12","12","1.167","","3.430","40.16","5","311.98","4","53.327","47.256","40.387","3.5","0"
