"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","D. IAME KA100 Junior","1073745763","Qualifying","Qualifying","2023-10-15 14:18:00 UTC","2023-10-15 14:23:02 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","81","IAME KA100 Junior","4","4","","","","0","7","340.55","7","46.814","53.83","51.799","4.8999999999999995","0"
"Aiden Augustyne","2","2","800","IAME KA100 Junior","15","14","0.259","","0.259","1 Lap","6","324.982","6","47.073","53.534","46.526","4.199999999999999","0"
"Willem Tomkies","3","3","897","IAME KA100 Junior","6","6","0.053","","0.312","4.508","7","345.058","6","47.126","53.474","51.122","4.8999999999999995","0"
"Matheus Ramalho","4","4","4","IAME KA100 Junior","1","1","0.012","","0.324","4.218","7","344.768","6","47.138","53.46","51.165","4.8999999999999995","0"
"Ethan-Sky Manjencic","5","5","854","IAME KA100 Junior","3","3","0.031","","0.355","0.855","7","341.405","7","47.169","53.425","51.669","4.8999999999999995","0"
"Lillian Scarbrough","6","6","828","IAME KA100 Junior","8","8","0.005","","0.360","4.06","7","344.61","6","47.174","53.419","51.188","4.8999999999999995","0"
"Alessandro Truchot","7","7","817","IAME KA100 Junior","5","5","0.012","","0.372","4.447","7","344.997","6","47.186","53.406","51.131","4.8999999999999995","0"
"Alexander Vanchev","8","8","11","IAME KA100 Junior","7","7","0.026","","0.398","2.165","7","342.715","7","47.212","53.376","51.471","4.8999999999999995","0"
"Christopher Wakefield","9","9","811","IAME KA100 Junior","2","2","0.050","","0.448","3.904","7","344.454","6","47.262","53.32","51.211","4.8999999999999995","0"
"Samuel Martinez","10","10","37","IAME KA100 Junior","13","12","0.181","","0.629","1 Lap","6","317.342","6","47.443","53.116","47.646","4.199999999999999","0"
"Agustin Leza","11","11","22","IAME KA100 Junior","12","11","1.134","","1.763","1 Lap","6","305.063","6","48.577","51.876","49.564","4.199999999999999","0"
"Arthur Barbe","12","12","607","IAME KA100 Junior","14","13","0.005","","1.768","1 Lap","6","307.505","4","48.582","51.871","49.17","4.199999999999999","0"
"Jackson Elefonte","13","13","18","IAME KA100 Junior","10","9","0.013","","1.781","1 Lap","6","306.916","6","48.595","51.857","49.264","4.199999999999999","0"
"Kayman Molloy","14","14","1","IAME KA100 Junior","11","10","0.229","","2.010","1 Lap","6","307.254","6","48.824","51.614","49.21","4.199999999999999","0"
"Aiden Nicotra","15","1","805","","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
