"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","H. LO206 Senior","1073745778","Final","Race","2023-10-15 19:47:00 UTC","2023-10-15 19:57:09 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Senior","1","1","","","","0","11","552.674","6","51.476","48.955","50.156","7.699999999999999","0"
"Dominik Karai","2","2","196","LO206 Senior","4","4","0.951","","0.951","0.951","11","553.625","8","51.441","48.988","50.07","7.699999999999999","0"
"Gabriel Resnick","3","3","7","LO206 Senior","5","5","2.797","","3.748","3.748","11","556.422","8","51.633","48.806","49.818","7.699999999999999","0"
"Allan Forbes","4","4","26","LO206 Senior","2","2","0.162","","3.910","3.91","11","556.584","7","51.62","48.818","49.804","7.699999999999999","0"
"Dylan Braswell","5","5","21","LO206 Senior","8","8","0.101","","4.011","4.011","11","556.685","10","51.282","49.14","49.795","7.699999999999999","0"
"Ty McCarthy","6","6","22","LO206 Senior","7","7","3.499","","7.510","7.51","11","560.184","5","51.564","48.871","49.484","7.699999999999999","0"
"Jordan Perez","7","7","13","LO206 Senior","9","9","0.034","","7.544","7.544","11","560.218","5","51.721","48.723","49.481","7.699999999999999","0"
"Ramiro Sanchez","8","8","88","LO206 Senior","11","11","7.934","","15.478","15.478","11","568.152","7","52.367","48.122","48.79","7.699999999999999","0"
"Mario Vitiello","9","9","28","LO206 Senior","12","12","0.065","","15.543","15.543","11","568.217","7","52.432","48.062","48.784","7.699999999999999","0"
"Dylan Almeida","10","10","27","LO206 Senior","3","3","1.739","","17.282","17.282","11","569.956","9","51.618","48.82","48.635","7.699999999999999","0"
"Connor Tebbe","11","11","14","LO206 Senior","13","13","1 Lap","","1 Lap","1 Lap","10","507.397","9","51.164","49.253","49.665","7.0","0"
"Mack Brown","12","12","47","LO206 Senior","6","6","3 Laps","","4 Laps","4 Laps","7","352.586","4","51.555","48.88","50.03","4.8999999999999995","0"
"Julian Herrera","13","13","547","LO206 Senior","10","10","6 Laps","","10 Laps","10 Laps","1","37.757","0","0.0","0.0","66.743","0.7","0"
