"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","A. IAME Mini Swift","1073745751","Final","Race","2023-10-15 17:45:00 UTC","2023-10-15 17:57:02 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","109","IAME Mini Swift","3","3","","","","0","11","527.855","6","49.037","51.39","52.514","7.699999999999999","0"
"Valentino Santillan","2","2","151","IAME Mini Swift","1","1","2.626","","2.626","2.626","11","530.481","9","49.143","51.279","52.254","7.699999999999999","0"
"Keith Lewis Jr","3","3","198","IAME Mini Swift","2","2","0.494","","3.120","3.12","11","530.975","5","49.145","51.277","52.206","7.699999999999999","0"
"Noah Cipullo","4","4","46","IAME Mini Swift","5","5","0.843","","3.963","3.963","11","531.818","5","49.132","51.29","52.123","7.699999999999999","0"
"Liam Nachawati","5","5","80","IAME Mini Swift","6","6","1.751","","5.714","5.714","11","533.569","7","49.352","51.062","51.952","7.699999999999999","0"
"Nicolas Villa","6","6","116","IAME Mini Swift","8","8","5.583","","11.297","11.297","11","539.152","3","49.802","50.6","51.414","7.699999999999999","0"
"Brandon Shor","7","7","112","IAME Mini Swift","9","9","1.183","","12.480","12.48","11","540.335","7","49.779","50.624","51.302","7.699999999999999","0"
"Lucas Dreibi","8","8","30","IAME Mini Swift","4","4","0.195","","12.675","12.675","11","540.53","4","49.425","50.986","51.283","7.699999999999999","0"
"Nicholas Ardelean","9","9","129","IAME Mini Swift","7","7","3.836","","16.511","16.511","11","544.366","4","50.054","50.346","50.922","7.699999999999999","0"
"Zak Mayers","10","10","12","IAME Mini Swift","10","10","6.432","","22.943","22.943","11","550.798","4","50.458","49.943","50.327","7.699999999999999","0"
"Jacob Mayers","11","11","11","IAME Mini Swift","12","12","3.761","","26.704","26.704","11","554.559","4","50.758","49.647","49.986","7.699999999999999","0"
"David Rodger Brown","12","12","126","IAME Mini Swift","11","11","1.226","","27.930","27.93","11","555.785","9","50.522","49.879","49.875","7.699999999999999","0"
