"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485429","A. IAME Mini Swift","1073745750","Pre Final","Race","2023-10-15 15:08:00 UTC","2023-10-15 15:13:55 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","151","IAME Mini Swift","1","1","","","","0","6","286.965","5","49.166","51.255","52.689","4.199999999999999","0"
"Keith Lewis Jr","2","2","198","IAME Mini Swift","2","2","0.385","","0.385","0.385","6","287.35","4","49.189","51.231","52.619","4.199999999999999","0"
"Rocco Simone","3","3","109","IAME Mini Swift","3","3","0.206","","0.591","0.591","6","287.556","4","49.113","51.31","52.581","4.199999999999999","0"
"Lucas Dreibi","4","4","30","IAME Mini Swift","4","4","0.182","","0.773","0.773","6","287.738","4","49.23","51.188","52.548","4.199999999999999","0"
"Noah Cipullo","5","5","46","IAME Mini Swift","6","6","2.318","","3.091","3.091","6","290.056","6","49.519","50.89","52.128","4.199999999999999","0"
"Liam Nachawati","6","6","80","IAME Mini Swift","7","7","0.526","","3.617","3.617","6","290.582","3","49.221","51.198","52.034","4.199999999999999","0"
"Nicholas Ardelean","7","7","129","IAME Mini Swift","5","5","0.692","","4.309","4.309","6","291.274","4","49.76","50.643","51.91","4.199999999999999","0"
"Nicolas Villa","8","8","116","IAME Mini Swift","8","8","2.589","","6.898","6.898","6","293.863","3","49.686","50.719","51.453","4.199999999999999","0"
"Brandon Shor","9","9","112","IAME Mini Swift","9","9","1.617","","8.515","8.515","6","295.48","5","49.895","50.506","51.171","4.199999999999999","0"
"Zak Mayers","10","10","12","IAME Mini Swift","10","10","0.896","","9.411","9.411","6","296.376","4","50.684","49.72","51.016","4.199999999999999","0"
"David Rodger Brown","11","11","126","IAME Mini Swift","11","11","0.681","","10.092","10.092","6","297.057","5","50.33","50.07","50.899","4.199999999999999","0"
"Jacob Mayers","12","12","11","IAME Mini Swift","12","12","4.207","","14.299","14.299","6","301.264","4","51.257","49.164","50.189","4.199999999999999","0"
