"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","D. IAME KA100 Junior","1073745760","Pre Final","Race","2023-10-15 15:38:00 UTC","2023-10-15 15:45:05 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","81","IAME KA100 Junior","1","1","","","","0","8","371.059","8","47.063","53.545","54.331","5.6","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","3","3","0.616","","0.616","0.616","8","371.675","8","46.977","53.643","54.241","5.6","0"
"Alessandro Truchot","3","3","813","IAME KA100 Junior","7","7","2.714","","3.330","3.33","8","374.389","7","47.079","53.527","53.848","5.6","0"
"Ethan-Sky Manjencic","4","4","854","IAME KA100 Junior","5","5","0.290","","3.620","3.62","8","374.679","7","47.034","53.578","53.806","5.6","0"
"Lillian Scarbrough","5","5","828","IAME KA100 Junior","6","6","0.506","","4.126","4.126","8","375.185","5","47.359","53.211","53.733","5.6","0"
"Matheus Ramalho","6","6","4","IAME KA100 Junior","4","4","0.604","","5.647","5.647","8","376.706","8","47.399","53.166","53.517","5.6","0"
"Alexander Vanchev","7","7","11","IAME KA100 Junior","8","8","0.917","","5.043","5.043","8","376.102","5","46.973","53.648","53.602","5.6","0"
"Christopher Wakefield","8","8","811","IAME KA100 Junior","9","9","1.112","","6.759","6.759","8","377.818","4","47.082","53.524","53.359","5.6","0"
"Aiden Augustyne","9","9","800","IAME KA100 Junior","2","2","0.141","","6.900","6.9","8","377.959","4","47.134","53.465","53.339","5.6","0"
"Samuel Martinez","10","10","37","IAME KA100 Junior","10","10","1.013","","7.913","7.913","8","378.972","7","47.461","53.096","53.197","5.6","0"
"Kayman Molloy","11","11","1","IAME KA100 Junior","14","14","2.473","","12.224","12.224","8","383.283","7","47.876","52.636","52.598","5.6","0"
"Jackson Elefonte","12","12","18","IAME KA100 Junior","13","13","2.042","","14.266","14.266","8","385.325","8","47.848","52.667","52.319","5.6","0"
"Arthur Barbe","13","13","607","IAME KA100 Junior","12","12","0.953","","15.219","15.219","8","386.278","7","47.742","52.784","52.19","5.6","0"
"Agustin Leza","14","14","22","IAME KA100 Junior","11","11","1.838","","9.751","9.751","8","380.81","5","47.652","52.883","52.94","5.6","0"
"Aiden Nicotra","15","15","805","IAME KA100 Junior","15","15","3 Laps","","3 Laps","3 Laps","5","239.967","4","48.054","52.441","52.507","3.5","0"
