"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485427-20231014","2023 Karting Challenge Rd. 9","2023-10-14 14:30:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485430","B. IAME Micro Swift","1073745752","Practice","Practice","2023-10-15 12:28:00 UTC","2023-10-15 12:34:47 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-9/results/1073745752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","2","2","","","","0","7","409.314","7","49.937","50.464","43.096","4.8999999999999995","0"
"Josh Bergman","2","2","44","IAME Micro Swift","1","1","0.051","","0.051","0 Laps","7","409.184","6","49.988","50.412","43.11","4.8999999999999995","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","6","6","0.476","","0.527","1 Lap","6","368.87","5","50.464","49.937","40.99","4.199999999999999","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","3","3","0.183","","0.710","1 Lap","6","363.582","6","50.647","49.756","41.586","4.199999999999999","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","4","4","0.309","","1.019","1 Lap","6","364.937","4","50.956","49.454","41.432","4.199999999999999","0"
"Leo Simone","6","6","89","IAME Micro Swift","9","9","1.043","","2.062","1 Lap","6","384.645","3","51.999","48.462","39.309","4.199999999999999","0"
"Dor Erlich","7","7","555","IAME Micro Swift","5","5","0.215","","2.277","1 Lap","6","382.462","6","52.214","48.263","39.533","4.199999999999999","0"
"Marcos Berges","8","8","88","IAME Micro Swift","7","7","0.778","","3.055","1 Lap","6","386.667","6","52.992","47.554","39.103","4.199999999999999","0"
"Dylan Smith","9","9","12","IAME Micro Swift","11","11","0.634","","3.689","1 Lap","6","402.097","6","53.626","46.992","37.603","4.199999999999999","0"
"Caiden Dharmani","10","10","24","IAME Micro Swift","10","10","0.075","","3.764","1 Lap","6","401.946","6","53.701","46.927","37.617","4.199999999999999","0"
"Bautista Pugliese Bassi","11","11","33","IAME Micro Swift","8","8","1.116","","4.880","1 Lap","6","401.811","4","54.817","45.971","37.63","4.199999999999999","0"
